CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2022;200;2;0;0
464005;20/12/2022;200;3;0;0
464005;20/12/2022;200;4;0;0
464005;20/12/2022;200;5;0;0
464005;20/12/2022;200;6;0;0
464005;20/12/2022;200;7;0;3
464005;20/12/2022;200;8;1;5
464005;20/12/2022;200;9;3;5
464005;20/12/2022;200;10;13;5
464005;20/12/2022;200;11;37;7
464005;20/12/2022;200;12;48;7
464005;20/12/2022;200;13;54;9
464005;20/12/2022;200;14;77;9
464005;20/12/2022;200;15;87;9
464005;20/12/2022;200;16;86;9
464005;20/12/2022;200;17;68;6
464005;20/12/2022;200;18;43;5
464005;20/12/2022;200;19;37;4
464005;20/12/2022;200;20;16;1
464005;20/12/2022;200;21;8;1
464005;20/12/2022;200;22;5;1
464005;20/12/2022;200;23;3;1
464005;21/12/2022;200;0;0;0
464005;21/12/2022;200;1;0;0
