CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/08/2020;ENTREES;2;0;0
464007;07/08/2020;SORTIES;2;1;0
464007;07/08/2020;ENTREES;3;0;0
464007;07/08/2020;SORTIES;3;0;0
464007;07/08/2020;ENTREES;4;0;0
464007;07/08/2020;SORTIES;4;0;0
464007;07/08/2020;ENTREES;5;1;3
464007;07/08/2020;SORTIES;5;0;0
464007;07/08/2020;ENTREES;6;0;3
464007;07/08/2020;SORTIES;6;0;1
464007;07/08/2020;ENTREES;7;2;12
464007;07/08/2020;SORTIES;7;0;1
464007;07/08/2020;ENTREES;8;8;16
464007;07/08/2020;SORTIES;8;0;1
464007;07/08/2020;ENTREES;9;10;19
464007;07/08/2020;SORTIES;9;2;1
464007;07/08/2020;ENTREES;10;6;5
464007;07/08/2020;SORTIES;10;5;3
464007;07/08/2020;ENTREES;11;11;2
464007;07/08/2020;SORTIES;11;3;3
464007;07/08/2020;ENTREES;12;2;5
464007;07/08/2020;SORTIES;12;6;9
464007;07/08/2020;ENTREES;13;6;5
464007;07/08/2020;SORTIES;13;2;3
464007;07/08/2020;ENTREES;14;8;1
464007;07/08/2020;SORTIES;14;7;4
464007;07/08/2020;ENTREES;15;5;2
464007;07/08/2020;SORTIES;15;9;1
464007;07/08/2020;ENTREES;16;2;1
464007;07/08/2020;SORTIES;16;3;4
464007;07/08/2020;ENTREES;17;3;2
464007;07/08/2020;SORTIES;17;14;9
464007;07/08/2020;ENTREES;18;2;3
464007;07/08/2020;SORTIES;18;7;20
464007;07/08/2020;ENTREES;19;0;1
464007;07/08/2020;SORTIES;19;3;16
464007;07/08/2020;ENTREES;20;1;1
464007;07/08/2020;SORTIES;20;2;3
464007;07/08/2020;ENTREES;21;1;0
464007;07/08/2020;SORTIES;21;2;2
464007;07/08/2020;ENTREES;22;0;0
464007;07/08/2020;SORTIES;22;0;1
464007;07/08/2020;ENTREES;23;0;1
464007;07/08/2020;SORTIES;23;3;1
464007;08/08/2020;ENTREES;0;0;0
464007;08/08/2020;SORTIES;0;1;0
464007;08/08/2020;ENTREES;1;0;0
464007;08/08/2020;SORTIES;1;0;0
