CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/08/2020;ENTREES;2;0;0
464009;07/08/2020;SORTIES;2;0;0
464009;07/08/2020;ENTREES;3;0;0
464009;07/08/2020;SORTIES;3;0;0
464009;07/08/2020;ENTREES;4;0;0
464009;07/08/2020;SORTIES;4;0;1
464009;07/08/2020;ENTREES;5;0;0
464009;07/08/2020;SORTIES;5;0;0
464009;07/08/2020;ENTREES;6;0;4
464009;07/08/2020;SORTIES;6;0;0
464009;07/08/2020;ENTREES;7;1;18
464009;07/08/2020;SORTIES;7;0;2
464009;07/08/2020;ENTREES;8;4;13
464009;07/08/2020;SORTIES;8;0;1
464009;07/08/2020;ENTREES;9;12;4
464009;07/08/2020;SORTIES;9;0;0
464009;07/08/2020;ENTREES;10;10;4
464009;07/08/2020;SORTIES;10;0;2
464009;07/08/2020;ENTREES;11;7;3
464009;07/08/2020;SORTIES;11;6;1
464009;07/08/2020;ENTREES;12;2;0
464009;07/08/2020;SORTIES;12;5;3
464009;07/08/2020;ENTREES;13;5;0
464009;07/08/2020;SORTIES;13;3;1
464009;07/08/2020;ENTREES;14;6;1
464009;07/08/2020;SORTIES;14;7;0
464009;07/08/2020;ENTREES;15;2;0
464009;07/08/2020;SORTIES;15;6;2
464009;07/08/2020;ENTREES;16;2;1
464009;07/08/2020;SORTIES;16;10;9
464009;07/08/2020;ENTREES;17;3;0
464009;07/08/2020;SORTIES;17;4;12
464009;07/08/2020;ENTREES;18;4;2
464009;07/08/2020;SORTIES;18;6;10
464009;07/08/2020;ENTREES;19;1;0
464009;07/08/2020;SORTIES;19;3;5
464009;07/08/2020;ENTREES;20;3;2
464009;07/08/2020;SORTIES;20;3;3
464009;07/08/2020;ENTREES;21;0;2
464009;07/08/2020;SORTIES;21;1;1
464009;07/08/2020;ENTREES;22;0;0
464009;07/08/2020;SORTIES;22;0;4
464009;07/08/2020;ENTREES;23;0;0
464009;07/08/2020;SORTIES;23;5;0
464009;08/08/2020;ENTREES;0;0;1
464009;08/08/2020;SORTIES;0;2;0
464009;08/08/2020;ENTREES;1;0;0
464009;08/08/2020;SORTIES;1;0;0
