CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/08/2020;340;2;0;1
464009;07/08/2020;340;3;0;1
464009;07/08/2020;340;4;0;0
464009;07/08/2020;340;5;0;0
464009;07/08/2020;340;6;0;4
464009;07/08/2020;340;7;0;20
464009;07/08/2020;340;8;3;32
464009;07/08/2020;340;9;15;36
464009;07/08/2020;340;10;25;38
464009;07/08/2020;340;11;26;40
464009;07/08/2020;340;12;23;37
464009;07/08/2020;340;13;25;36
464009;07/08/2020;340;14;24;37
464009;07/08/2020;340;15;20;35
464009;07/08/2020;340;16;12;27
464009;07/08/2020;340;17;11;15
464009;07/08/2020;340;18;9;7
464009;07/08/2020;340;19;7;2
464009;07/08/2020;340;20;7;1
464009;07/08/2020;340;21;6;2
464009;07/08/2020;340;22;6;0
464009;07/08/2020;340;23;1;0
464009;08/08/2020;340;0;0;1
464009;08/08/2020;340;1;0;1
