CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2020;460;2;0;0
464010;07/08/2020;460;3;0;0
464010;07/08/2020;460;4;0;0
464010;07/08/2020;460;5;0;0
464010;07/08/2020;460;6;0;1
464010;07/08/2020;460;7;0;5
464010;07/08/2020;460;8;4;10
464010;07/08/2020;460;9;19;10
464010;07/08/2020;460;10;40;10
464010;07/08/2020;460;11;56;9
464010;07/08/2020;460;12;56;11
464010;07/08/2020;460;13;58;10
464010;07/08/2020;460;14;63;9
464010;07/08/2020;460;15;58;9
464010;07/08/2020;460;16;45;6
464010;07/08/2020;460;17;34;3
464010;07/08/2020;460;18;25;2
464010;07/08/2020;460;19;20;0
464010;07/08/2020;460;20;17;0
464010;07/08/2020;460;21;18;0
464010;07/08/2020;460;22;13;0
464010;07/08/2020;460;23;2;0
464010;08/08/2020;460;0;0;0
464010;08/08/2020;460;1;0;0
