CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2020;ENTREES;2;0;0
464008;07/08/2020;SORTIES;2;0;0
464008;07/08/2020;ENTREES;3;0;0
464008;07/08/2020;SORTIES;3;0;0
464008;07/08/2020;ENTREES;4;0;0
464008;07/08/2020;SORTIES;4;0;1
464008;07/08/2020;ENTREES;5;0;2
464008;07/08/2020;SORTIES;5;0;0
464008;07/08/2020;ENTREES;6;1;1
464008;07/08/2020;SORTIES;6;0;0
464008;07/08/2020;ENTREES;7;1;2
464008;07/08/2020;SORTIES;7;1;0
464008;07/08/2020;ENTREES;8;4;8
464008;07/08/2020;SORTIES;8;0;0
464008;07/08/2020;ENTREES;9;11;4
464008;07/08/2020;SORTIES;9;1;0
464008;07/08/2020;ENTREES;10;11;0
464008;07/08/2020;SORTIES;10;0;0
464008;07/08/2020;ENTREES;11;6;1
464008;07/08/2020;SORTIES;11;2;0
464008;07/08/2020;ENTREES;12;6;2
464008;07/08/2020;SORTIES;12;0;3
464008;07/08/2020;ENTREES;13;4;0
464008;07/08/2020;SORTIES;13;0;2
464008;07/08/2020;ENTREES;14;2;0
464008;07/08/2020;SORTIES;14;4;2
464008;07/08/2020;ENTREES;15;3;0
464008;07/08/2020;SORTIES;15;10;2
464008;07/08/2020;ENTREES;16;3;1
464008;07/08/2020;SORTIES;16;3;3
464008;07/08/2020;ENTREES;17;4;0
464008;07/08/2020;SORTIES;17;11;5
464008;07/08/2020;ENTREES;18;0;0
464008;07/08/2020;SORTIES;18;8;3
464008;07/08/2020;ENTREES;19;0;0
464008;07/08/2020;SORTIES;19;6;0
464008;07/08/2020;ENTREES;20;0;0
464008;07/08/2020;SORTIES;20;1;0
464008;07/08/2020;ENTREES;21;1;0
464008;07/08/2020;SORTIES;21;0;0
464008;07/08/2020;ENTREES;22;1;0
464008;07/08/2020;SORTIES;22;2;1
464008;07/08/2020;ENTREES;23;1;1
464008;07/08/2020;SORTIES;23;3;0
464008;08/08/2020;ENTREES;0;0;0
464008;08/08/2020;SORTIES;0;2;0
464008;08/08/2020;ENTREES;1;0;0
464008;08/08/2020;SORTIES;1;0;0
