CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2020;220;2;0;0
464008;07/08/2020;220;3;0;0
464008;07/08/2020;220;4;0;0
464008;07/08/2020;220;5;0;1
464008;07/08/2020;220;6;0;2
464008;07/08/2020;220;7;0;4
464008;07/08/2020;220;8;3;12
464008;07/08/2020;220;9;13;16
464008;07/08/2020;220;10;24;16
464008;07/08/2020;220;11;28;17
464008;07/08/2020;220;12;34;16
464008;07/08/2020;220;13;38;14
464008;07/08/2020;220;14;36;12
464008;07/08/2020;220;15;29;10
464008;07/08/2020;220;16;29;8
464008;07/08/2020;220;17;22;3
464008;07/08/2020;220;18;14;0
464008;07/08/2020;220;19;8;0
464008;07/08/2020;220;20;7;0
464008;07/08/2020;220;21;8;0
464008;07/08/2020;220;22;7;0
464008;07/08/2020;220;23;5;0
464008;08/08/2020;220;0;0;0
464008;08/08/2020;220;1;0;0
