CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/08/2020;92;2;0;0
464004;07/08/2020;92;3;0;0
464004;07/08/2020;92;4;0;0
464004;07/08/2020;92;5;0;0
464004;07/08/2020;92;6;0;1
464004;07/08/2020;92;7;0;1
464004;07/08/2020;92;8;1;4
464004;07/08/2020;92;9;4;4
464004;07/08/2020;92;10;8;4
464004;07/08/2020;92;11;11;4
464004;07/08/2020;92;12;12;3
464004;07/08/2020;92;13;12;5
464004;07/08/2020;92;14;13;6
464004;07/08/2020;92;15;11;5
464004;07/08/2020;92;16;11;3
464004;07/08/2020;92;17;7;2
464004;07/08/2020;92;18;5;0
464004;07/08/2020;92;19;5;0
464004;07/08/2020;92;20;4;1
464004;07/08/2020;92;21;2;1
464004;07/08/2020;92;22;2;1
464004;07/08/2020;92;23;1;1
464004;08/08/2020;92;0;0;0
464004;08/08/2020;92;1;0;0
