CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/08/2020;406;2;0;0
464003;07/08/2020;406;3;0;0
464003;07/08/2020;406;4;0;0
464003;07/08/2020;406;5;0;0
464003;07/08/2020;406;6;0;4
464003;07/08/2020;406;7;3;26
464003;07/08/2020;406;8;4;65
464003;07/08/2020;406;9;8;73
464003;07/08/2020;406;10;14;72
464003;07/08/2020;406;11;15;67
464003;07/08/2020;406;12;16;64
464003;07/08/2020;406;13;12;67
464003;07/08/2020;406;14;12;69
464003;07/08/2020;406;15;13;65
464003;07/08/2020;406;16;11;47
464003;07/08/2020;406;17;9;20
464003;07/08/2020;406;18;8;6
464003;07/08/2020;406;19;4;0
464003;07/08/2020;406;20;4;0
464003;07/08/2020;406;21;5;0
464003;07/08/2020;406;22;3;0
464003;07/08/2020;406;23;0;0
464003;08/08/2020;406;0;0;0
464003;08/08/2020;406;1;0;0
