CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/08/2020;107;2;0;0
464002;07/08/2020;107;3;0;0
464002;07/08/2020;107;4;0;0
464002;07/08/2020;107;5;0;0
464002;07/08/2020;107;6;0;1
464002;07/08/2020;107;7;0;6
464002;07/08/2020;107;8;0;11
464002;07/08/2020;107;9;4;11
464002;07/08/2020;107;10;7;11
464002;07/08/2020;107;11;9;9
464002;07/08/2020;107;12;8;12
464002;07/08/2020;107;13;10;14
464002;07/08/2020;107;14;11;15
464002;07/08/2020;107;15;11;12
464002;07/08/2020;107;16;8;4
464002;07/08/2020;107;17;6;2
464002;07/08/2020;107;18;4;1
464002;07/08/2020;107;19;5;0
464002;07/08/2020;107;20;4;1
464002;07/08/2020;107;21;6;2
464002;07/08/2020;107;22;4;2
464002;07/08/2020;107;23;1;1
464002;08/08/2020;107;0;0;0
464002;08/08/2020;107;1;0;0
