CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2020;ENTREES;2;0;0
464010;07/08/2020;SORTIES;2;0;0
464010;07/08/2020;ENTREES;3;0;0
464010;07/08/2020;SORTIES;3;0;0
464010;07/08/2020;ENTREES;4;0;0
464010;07/08/2020;SORTIES;4;0;0
464010;07/08/2020;ENTREES;5;0;0
464010;07/08/2020;SORTIES;5;0;0
464010;07/08/2020;ENTREES;6;0;1
464010;07/08/2020;SORTIES;6;0;0
464010;07/08/2020;ENTREES;7;6;4
464010;07/08/2020;SORTIES;7;3;0
464010;07/08/2020;ENTREES;8;8;5
464010;07/08/2020;SORTIES;8;3;0
464010;07/08/2020;ENTREES;9;15;1
464010;07/08/2020;SORTIES;9;0;1
464010;07/08/2020;ENTREES;10;23;1
464010;07/08/2020;SORTIES;10;2;1
464010;07/08/2020;ENTREES;11;22;1
464010;07/08/2020;SORTIES;11;6;2
464010;07/08/2020;ENTREES;12;6;3
464010;07/08/2020;SORTIES;12;6;1
464010;07/08/2020;ENTREES;13;9;1
464010;07/08/2020;SORTIES;13;7;2
464010;07/08/2020;ENTREES;14;9;0
464010;07/08/2020;SORTIES;14;4;1
464010;07/08/2020;ENTREES;15;8;0
464010;07/08/2020;SORTIES;15;13;0
464010;07/08/2020;ENTREES;16;5;0
464010;07/08/2020;SORTIES;16;18;3
464010;07/08/2020;ENTREES;17;4;1
464010;07/08/2020;SORTIES;17;15;4
464010;07/08/2020;ENTREES;18;4;0
464010;07/08/2020;SORTIES;18;13;1
464010;07/08/2020;ENTREES;19;2;0
464010;07/08/2020;SORTIES;19;7;2
464010;07/08/2020;ENTREES;20;1;0
464010;07/08/2020;SORTIES;20;4;0
464010;07/08/2020;ENTREES;21;2;0
464010;07/08/2020;SORTIES;21;1;1
464010;07/08/2020;ENTREES;22;0;0
464010;07/08/2020;SORTIES;22;5;0
464010;07/08/2020;ENTREES;23;0;0
464010;07/08/2020;SORTIES;23;11;0
464010;08/08/2020;ENTREES;0;0;0
464010;08/08/2020;SORTIES;0;4;0
464010;08/08/2020;ENTREES;1;0;0
464010;08/08/2020;SORTIES;1;0;0
