CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/08/2020;200;2;0;0
464005;07/08/2020;200;3;0;0
464005;07/08/2020;200;4;0;0
464005;07/08/2020;200;5;0;0
464005;07/08/2020;200;6;0;0
464005;07/08/2020;200;7;0;1
464005;07/08/2020;200;8;1;6
464005;07/08/2020;200;9;4;7
464005;07/08/2020;200;10;5;10
464005;07/08/2020;200;11;9;12
464005;07/08/2020;200;12;7;12
464005;07/08/2020;200;13;8;11
464005;07/08/2020;200;14;11;10
464005;07/08/2020;200;15;10;10
464005;07/08/2020;200;16;9;9
464005;07/08/2020;200;17;5;9
464005;07/08/2020;200;18;5;7
464005;07/08/2020;200;19;2;2
464005;07/08/2020;200;20;2;1
464005;07/08/2020;200;21;2;1
464005;07/08/2020;200;22;1;1
464005;07/08/2020;200;23;0;1
464005;08/08/2020;200;0;0;0
464005;08/08/2020;200;1;0;0
