CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2020;ENTREES;2;0;0
464001;07/08/2020;SORTIES;2;0;0
464001;07/08/2020;ENTREES;3;0;0
464001;07/08/2020;SORTIES;3;0;0
464001;07/08/2020;ENTREES;4;0;0
464001;07/08/2020;SORTIES;4;0;0
464001;07/08/2020;ENTREES;5;2;2
464001;07/08/2020;SORTIES;5;0;1
464001;07/08/2020;ENTREES;6;8;7
464001;07/08/2020;SORTIES;6;2;0
464001;07/08/2020;ENTREES;7;17;27
464001;07/08/2020;SORTIES;7;2;8
464001;07/08/2020;ENTREES;8;16;29
464001;07/08/2020;SORTIES;8;2;2
464001;07/08/2020;ENTREES;9;36;16
464001;07/08/2020;SORTIES;9;4;2
464001;07/08/2020;ENTREES;10;17;7
464001;07/08/2020;SORTIES;10;9;5
464001;07/08/2020;ENTREES;11;35;11
464001;07/08/2020;SORTIES;11;8;3
464001;07/08/2020;ENTREES;12;27;15
464001;07/08/2020;SORTIES;12;6;11
464001;07/08/2020;ENTREES;13;19;5
464001;07/08/2020;SORTIES;13;18;6
464001;07/08/2020;ENTREES;14;18;3
464001;07/08/2020;SORTIES;14;15;1
464001;07/08/2020;ENTREES;15;15;5
464001;07/08/2020;SORTIES;15;21;10
464001;07/08/2020;ENTREES;16;11;6
464001;07/08/2020;SORTIES;16;22;18
464001;07/08/2020;ENTREES;17;24;8
464001;07/08/2020;SORTIES;17;30;19
464001;07/08/2020;ENTREES;18;8;2
464001;07/08/2020;SORTIES;18;32;19
464001;07/08/2020;ENTREES;19;6;2
464001;07/08/2020;SORTIES;19;29;23
464001;07/08/2020;ENTREES;20;3;1
464001;07/08/2020;SORTIES;20;14;12
464001;07/08/2020;ENTREES;21;3;1
464001;07/08/2020;SORTIES;21;7;7
464001;07/08/2020;ENTREES;22;7;1
464001;07/08/2020;SORTIES;22;15;8
464001;07/08/2020;ENTREES;23;3;1
464001;07/08/2020;SORTIES;23;14;0
464001;08/08/2020;ENTREES;0;0;0
464001;08/08/2020;SORTIES;0;10;0
464001;08/08/2020;ENTREES;1;0;0
464001;08/08/2020;SORTIES;1;4;0
