CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2020;454;2;0;0
464001;07/08/2020;454;3;0;0
464001;07/08/2020;454;4;0;0
464001;07/08/2020;454;5;0;1
464001;07/08/2020;454;6;0;8
464001;07/08/2020;454;7;9;27
464001;07/08/2020;454;8;23;54
464001;07/08/2020;454;9;55;68
464001;07/08/2020;454;10;63;70
464001;07/08/2020;454;11;90;78
464001;07/08/2020;454;12;111;82
464001;07/08/2020;454;13;112;81
464001;07/08/2020;454;14;115;83
464001;07/08/2020;454;15;109;78
464001;07/08/2020;454;16;98;66
464001;07/08/2020;454;17;92;55
464001;07/08/2020;454;18;68;38
464001;07/08/2020;454;19;45;17
464001;07/08/2020;454;20;34;6
464001;07/08/2020;454;21;30;0
464001;07/08/2020;454;22;22;0
464001;07/08/2020;454;23;11;0
464001;08/08/2020;454;0;0;0
464001;08/08/2020;454;1;0;0
