CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/08/2020;600;2;0;0
464007;07/08/2020;600;3;0;0
464007;07/08/2020;600;4;0;0
464007;07/08/2020;600;5;0;3
464007;07/08/2020;600;6;0;5
464007;07/08/2020;600;7;1;16
464007;07/08/2020;600;8;9;31
464007;07/08/2020;600;9;17;49
464007;07/08/2020;600;10;18;51
464007;07/08/2020;600;11;26;50
464007;07/08/2020;600;12;22;46
464007;07/08/2020;600;13;26;48
464007;07/08/2020;600;14;27;45
464007;07/08/2020;600;15;23;46
464007;07/08/2020;600;16;22;43
464007;07/08/2020;600;17;11;36
464007;07/08/2020;600;18;6;19
464007;07/08/2020;600;19;3;4
464007;07/08/2020;600;20;2;2
464007;07/08/2020;600;21;1;0
464007;07/08/2020;600;22;1;0
464007;07/08/2020;600;23;0;0
464007;08/08/2020;600;0;0;0
464007;08/08/2020;600;1;0;0
