CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/08/2020;ENTREES;2;0;0
464003;07/08/2020;SORTIES;2;0;0
464003;07/08/2020;ENTREES;3;0;0
464003;07/08/2020;SORTIES;3;0;0
464003;07/08/2020;ENTREES;4;0;0
464003;07/08/2020;SORTIES;4;0;0
464003;07/08/2020;ENTREES;5;0;0
464003;07/08/2020;SORTIES;5;0;0
464003;07/08/2020;ENTREES;6;0;4
464003;07/08/2020;SORTIES;6;0;0
464003;07/08/2020;ENTREES;7;3;24
464003;07/08/2020;SORTIES;7;0;2
464003;07/08/2020;ENTREES;8;1;39
464003;07/08/2020;SORTIES;8;0;0
464003;07/08/2020;ENTREES;9;6;9
464003;07/08/2020;SORTIES;9;2;1
464003;07/08/2020;ENTREES;10;7;1
464003;07/08/2020;SORTIES;10;1;2
464003;07/08/2020;ENTREES;11;4;1
464003;07/08/2020;SORTIES;11;3;6
464003;07/08/2020;ENTREES;12;2;1
464003;07/08/2020;SORTIES;12;1;4
464003;07/08/2020;ENTREES;13;1;6
464003;07/08/2020;SORTIES;13;5;3
464003;07/08/2020;ENTREES;14;2;3
464003;07/08/2020;SORTIES;14;2;1
464003;07/08/2020;ENTREES;15;3;0
464003;07/08/2020;SORTIES;15;2;4
464003;07/08/2020;ENTREES;16;2;2
464003;07/08/2020;SORTIES;16;4;20
464003;07/08/2020;ENTREES;17;2;2
464003;07/08/2020;SORTIES;17;4;29
464003;07/08/2020;ENTREES;18;1;1
464003;07/08/2020;SORTIES;18;2;15
464003;07/08/2020;ENTREES;19;1;0
464003;07/08/2020;SORTIES;19;5;7
464003;07/08/2020;ENTREES;20;0;0
464003;07/08/2020;SORTIES;20;0;0
464003;07/08/2020;ENTREES;21;1;0
464003;07/08/2020;SORTIES;21;0;2
464003;07/08/2020;ENTREES;22;0;0
464003;07/08/2020;SORTIES;22;2;0
464003;07/08/2020;ENTREES;23;0;1
464003;07/08/2020;SORTIES;23;4;0
464003;08/08/2020;ENTREES;0;0;0
464003;08/08/2020;SORTIES;0;0;0
464003;08/08/2020;ENTREES;1;0;0
464003;08/08/2020;SORTIES;1;0;0
