CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/08/2020;340;2;0;0
464009;29/08/2020;340;3;0;0
464009;29/08/2020;340;4;0;0
464009;29/08/2020;340;5;0;0
464009;29/08/2020;340;6;0;0
464009;29/08/2020;340;7;0;0
464009;29/08/2020;340;8;3;0
464009;29/08/2020;340;9;7;1
464009;29/08/2020;340;10;13;3
464009;29/08/2020;340;11;19;4
464009;29/08/2020;340;12;18;5
464009;29/08/2020;340;13;22;8
464009;29/08/2020;340;14;23;9
464009;29/08/2020;340;15;24;10
464009;29/08/2020;340;16;18;8
464009;29/08/2020;340;17;17;11
464009;29/08/2020;340;18;16;7
464009;29/08/2020;340;19;12;1
464009;29/08/2020;340;20;14;0
464009;29/08/2020;340;21;11;0
464009;29/08/2020;340;22;10;1
464009;29/08/2020;340;23;2;1
464009;30/08/2020;340;0;0;0
464009;30/08/2020;340;1;0;0
