CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2020;ENTREES;2;0;0
464001;29/08/2020;SORTIES;2;0;0
464001;29/08/2020;ENTREES;3;0;4
464001;29/08/2020;SORTIES;3;0;0
464001;29/08/2020;ENTREES;4;0;4
464001;29/08/2020;SORTIES;4;0;0
464001;29/08/2020;ENTREES;5;2;1
464001;29/08/2020;SORTIES;5;1;0
464001;29/08/2020;ENTREES;6;3;2
464001;29/08/2020;SORTIES;6;0;0
464001;29/08/2020;ENTREES;7;8;11
464001;29/08/2020;SORTIES;7;0;2
464001;29/08/2020;ENTREES;8;19;15
464001;29/08/2020;SORTIES;8;2;0
464001;29/08/2020;ENTREES;9;32;19
464001;29/08/2020;SORTIES;9;5;4
464001;29/08/2020;ENTREES;10;45;7
464001;29/08/2020;SORTIES;10;5;2
464001;29/08/2020;ENTREES;11;37;11
464001;29/08/2020;SORTIES;11;14;5
464001;29/08/2020;ENTREES;12;34;10
464001;29/08/2020;SORTIES;12;8;16
464001;29/08/2020;ENTREES;13;37;6
464001;29/08/2020;SORTIES;13;10;6
464001;29/08/2020;ENTREES;14;29;3
464001;29/08/2020;SORTIES;14;19;5
464001;29/08/2020;ENTREES;15;31;7
464001;29/08/2020;SORTIES;15;31;5
464001;29/08/2020;ENTREES;16;17;0
464001;29/08/2020;SORTIES;16;38;12
464001;29/08/2020;ENTREES;17;14;1
464001;29/08/2020;SORTIES;17;47;12
464001;29/08/2020;ENTREES;18;14;6
464001;29/08/2020;SORTIES;18;50;17
464001;29/08/2020;ENTREES;19;21;2
464001;29/08/2020;SORTIES;19;43;16
464001;29/08/2020;ENTREES;20;3;0
464001;29/08/2020;SORTIES;20;13;2
464001;29/08/2020;ENTREES;21;2;2
464001;29/08/2020;SORTIES;21;9;6
464001;29/08/2020;ENTREES;22;4;0
464001;29/08/2020;SORTIES;22;12;2
464001;29/08/2020;ENTREES;23;1;1
464001;29/08/2020;SORTIES;23;33;1
464001;30/08/2020;ENTREES;0;2;1
464001;30/08/2020;SORTIES;0;9;0
464001;30/08/2020;ENTREES;1;0;1
464001;30/08/2020;SORTIES;1;0;0
