CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/08/2020;ENTREES;2;0;0
464011;29/08/2020;SORTIES;2;0;0
464011;29/08/2020;ENTREES;3;0;0
464011;29/08/2020;SORTIES;3;0;0
464011;29/08/2020;ENTREES;4;0;0
464011;29/08/2020;SORTIES;4;0;0
464011;29/08/2020;ENTREES;5;0;0
464011;29/08/2020;SORTIES;5;0;0
464011;29/08/2020;ENTREES;6;0;0
464011;29/08/2020;SORTIES;6;0;0
464011;29/08/2020;ENTREES;7;0;0
464011;29/08/2020;SORTIES;7;0;0
464011;29/08/2020;ENTREES;8;0;0
464011;29/08/2020;SORTIES;8;0;0
464011;29/08/2020;ENTREES;9;0;0
464011;29/08/2020;SORTIES;9;0;0
464011;29/08/2020;ENTREES;10;2;1
464011;29/08/2020;SORTIES;10;1;1
464011;29/08/2020;ENTREES;11;2;0
464011;29/08/2020;SORTIES;11;1;0
464011;29/08/2020;ENTREES;12;5;2
464011;29/08/2020;SORTIES;12;2;0
464011;29/08/2020;ENTREES;13;3;2
464011;29/08/2020;SORTIES;13;1;0
464011;29/08/2020;ENTREES;14;2;3
464011;29/08/2020;SORTIES;14;1;1
464011;29/08/2020;ENTREES;15;2;1
464011;29/08/2020;SORTIES;15;1;1
464011;29/08/2020;ENTREES;16;5;3
464011;29/08/2020;SORTIES;16;2;0
464011;29/08/2020;ENTREES;17;1;1
464011;29/08/2020;SORTIES;17;6;3
464011;29/08/2020;ENTREES;18;0;1
464011;29/08/2020;SORTIES;18;2;2
464011;29/08/2020;ENTREES;19;1;2
464011;29/08/2020;SORTIES;19;2;0
464011;29/08/2020;ENTREES;20;1;0
464011;29/08/2020;SORTIES;20;2;1
464011;29/08/2020;ENTREES;21;0;0
464011;29/08/2020;SORTIES;21;0;2
464011;29/08/2020;ENTREES;22;1;0
464011;29/08/2020;SORTIES;22;3;0
464011;29/08/2020;ENTREES;23;0;0
464011;29/08/2020;SORTIES;23;1;3
464011;30/08/2020;ENTREES;0;0;0
464011;30/08/2020;SORTIES;0;0;1
464011;30/08/2020;ENTREES;1;0;0
464011;30/08/2020;SORTIES;1;0;0
