CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/08/2020;ENTREES;2;0;0
464002;29/08/2020;SORTIES;2;0;0
464002;29/08/2020;ENTREES;3;0;0
464002;29/08/2020;SORTIES;3;0;0
464002;29/08/2020;ENTREES;4;0;0
464002;29/08/2020;SORTIES;4;0;0
464002;29/08/2020;ENTREES;5;0;0
464002;29/08/2020;SORTIES;5;0;0
464002;29/08/2020;ENTREES;6;0;0
464002;29/08/2020;SORTIES;6;0;0
464002;29/08/2020;ENTREES;7;1;0
464002;29/08/2020;SORTIES;7;0;0
464002;29/08/2020;ENTREES;8;5;2
464002;29/08/2020;SORTIES;8;0;1
464002;29/08/2020;ENTREES;9;3;1
464002;29/08/2020;SORTIES;9;1;1
464002;29/08/2020;ENTREES;10;4;4
464002;29/08/2020;SORTIES;10;0;0
464002;29/08/2020;ENTREES;11;5;3
464002;29/08/2020;SORTIES;11;3;1
464002;29/08/2020;ENTREES;12;7;0
464002;29/08/2020;SORTIES;12;5;0
464002;29/08/2020;ENTREES;13;5;3
464002;29/08/2020;SORTIES;13;2;1
464002;29/08/2020;ENTREES;14;5;1
464002;29/08/2020;SORTIES;14;2;0
464002;29/08/2020;ENTREES;15;5;2
464002;29/08/2020;SORTIES;15;6;1
464002;29/08/2020;ENTREES;16;0;0
464002;29/08/2020;SORTIES;16;6;4
464002;29/08/2020;ENTREES;17;3;3
464002;29/08/2020;SORTIES;17;7;4
464002;29/08/2020;ENTREES;18;4;2
464002;29/08/2020;SORTIES;18;3;2
464002;29/08/2020;ENTREES;19;1;4
464002;29/08/2020;SORTIES;19;7;4
464002;29/08/2020;ENTREES;20;0;0
464002;29/08/2020;SORTIES;20;1;4
464002;29/08/2020;ENTREES;21;0;0
464002;29/08/2020;SORTIES;21;0;0
464002;29/08/2020;ENTREES;22;0;1
464002;29/08/2020;SORTIES;22;0;1
464002;29/08/2020;ENTREES;23;0;0
464002;29/08/2020;SORTIES;23;2;3
464002;30/08/2020;ENTREES;0;0;1
464002;30/08/2020;SORTIES;0;3;0
464002;30/08/2020;ENTREES;1;0;1
464002;30/08/2020;SORTIES;1;0;0
