CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/08/2020;200;2;0;0
464005;29/08/2020;200;3;0;0
464005;29/08/2020;200;4;0;0
464005;29/08/2020;200;5;0;0
464005;29/08/2020;200;6;0;0
464005;29/08/2020;200;7;0;0
464005;29/08/2020;200;8;0;0
464005;29/08/2020;200;9;0;0
464005;29/08/2020;200;10;0;0
464005;29/08/2020;200;11;7;0
464005;29/08/2020;200;12;8;0
464005;29/08/2020;200;13;15;0
464005;29/08/2020;200;14;21;0
464005;29/08/2020;200;15;26;0
464005;29/08/2020;200;16;20;1
464005;29/08/2020;200;17;16;3
464005;29/08/2020;200;18;18;3
464005;29/08/2020;200;19;32;7
464005;29/08/2020;200;20;48;12
464005;29/08/2020;200;21;45;12
464005;29/08/2020;200;22;38;8
464005;29/08/2020;200;23;20;8
464005;30/08/2020;200;0;0;0
464005;30/08/2020;200;1;0;0
