CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/08/2020;406;2;0;0
464003;29/08/2020;406;3;0;0
464003;29/08/2020;406;4;0;0
464003;29/08/2020;406;5;1;0
464003;29/08/2020;406;6;2;1
464003;29/08/2020;406;7;2;4
464003;29/08/2020;406;8;3;6
464003;29/08/2020;406;9;13;7
464003;29/08/2020;406;10;15;7
464003;29/08/2020;406;11;23;7
464003;29/08/2020;406;12;26;7
464003;29/08/2020;406;13;25;5
464003;29/08/2020;406;14;35;6
464003;29/08/2020;406;15;38;3
464003;29/08/2020;406;16;39;2
464003;29/08/2020;406;17;27;2
464003;29/08/2020;406;18;23;0
464003;29/08/2020;406;19;14;0
464003;29/08/2020;406;20;10;0
464003;29/08/2020;406;21;8;0
464003;29/08/2020;406;22;6;0
464003;29/08/2020;406;23;2;0
464003;30/08/2020;406;0;0;0
464003;30/08/2020;406;1;0;0
