CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2020;ENTREES;2;0;0
464010;29/08/2020;SORTIES;2;0;0
464010;29/08/2020;ENTREES;3;0;0
464010;29/08/2020;SORTIES;3;0;0
464010;29/08/2020;ENTREES;4;1;0
464010;29/08/2020;SORTIES;4;0;0
464010;29/08/2020;ENTREES;5;0;1
464010;29/08/2020;SORTIES;5;0;0
464010;29/08/2020;ENTREES;6;0;0
464010;29/08/2020;SORTIES;6;0;0
464010;29/08/2020;ENTREES;7;1;3
464010;29/08/2020;SORTIES;7;0;1
464010;29/08/2020;ENTREES;8;4;2
464010;29/08/2020;SORTIES;8;0;0
464010;29/08/2020;ENTREES;9;15;3
464010;29/08/2020;SORTIES;9;1;0
464010;29/08/2020;ENTREES;10;30;1
464010;29/08/2020;SORTIES;10;2;0
464010;29/08/2020;ENTREES;11;25;0
464010;29/08/2020;SORTIES;11;4;0
464010;29/08/2020;ENTREES;12;17;1
464010;29/08/2020;SORTIES;12;8;2
464010;29/08/2020;ENTREES;13;16;1
464010;29/08/2020;SORTIES;13;9;0
464010;29/08/2020;ENTREES;14;20;0
464010;29/08/2020;SORTIES;14;17;1
464010;29/08/2020;ENTREES;15;13;0
464010;29/08/2020;SORTIES;15;14;1
464010;29/08/2020;ENTREES;16;10;0
464010;29/08/2020;SORTIES;16;16;0
464010;29/08/2020;ENTREES;17;1;0
464010;29/08/2020;SORTIES;17;28;2
464010;29/08/2020;ENTREES;18;6;1
464010;29/08/2020;SORTIES;18;25;1
464010;29/08/2020;ENTREES;19;9;0
464010;29/08/2020;SORTIES;19;13;1
464010;29/08/2020;ENTREES;20;5;0
464010;29/08/2020;SORTIES;20;8;3
464010;29/08/2020;ENTREES;21;0;0
464010;29/08/2020;SORTIES;21;7;0
464010;29/08/2020;ENTREES;22;1;0
464010;29/08/2020;SORTIES;22;5;0
464010;29/08/2020;ENTREES;23;0;0
464010;29/08/2020;SORTIES;23;16;1
464010;30/08/2020;ENTREES;0;0;0
464010;30/08/2020;SORTIES;0;1;0
464010;30/08/2020;ENTREES;1;0;0
464010;30/08/2020;SORTIES;1;1;0
