CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/08/2020;107;2;0;2
464002;29/08/2020;107;3;0;2
464002;29/08/2020;107;4;0;2
464002;29/08/2020;107;5;0;2
464002;29/08/2020;107;6;0;2
464002;29/08/2020;107;7;0;2
464002;29/08/2020;107;8;3;3
464002;29/08/2020;107;9;5;3
464002;29/08/2020;107;10;9;7
464002;29/08/2020;107;11;11;9
464002;29/08/2020;107;12;13;9
464002;29/08/2020;107;13;16;11
464002;29/08/2020;107;14;19;12
464002;29/08/2020;107;15;18;13
464002;29/08/2020;107;16;12;9
464002;29/08/2020;107;17;8;8
464002;29/08/2020;107;18;9;8
464002;29/08/2020;107;19;3;8
464002;29/08/2020;107;20;2;4
464002;29/08/2020;107;21;2;4
464002;29/08/2020;107;22;2;4
464002;29/08/2020;107;23;0;1
464002;30/08/2020;107;0;0;1
464002;30/08/2020;107;1;0;2
