CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2020;454;2;0;2
464001;29/08/2020;454;3;0;6
464001;29/08/2020;454;4;0;10
464001;29/08/2020;454;5;0;11
464001;29/08/2020;454;6;0;13
464001;29/08/2020;454;7;5;22
464001;29/08/2020;454;8;22;37
464001;29/08/2020;454;9;49;52
464001;29/08/2020;454;10;89;57
464001;29/08/2020;454;11;112;63
464001;29/08/2020;454;12;138;57
464001;29/08/2020;454;13;165;57
464001;29/08/2020;454;14;175;55
464001;29/08/2020;454;15;175;57
464001;29/08/2020;454;16;154;45
464001;29/08/2020;454;17;121;34
464001;29/08/2020;454;18;85;23
464001;29/08/2020;454;19;63;9
464001;29/08/2020;454;20;53;7
464001;29/08/2020;454;21;46;3
464001;29/08/2020;454;22;38;1
464001;29/08/2020;454;23;6;1
464001;30/08/2020;454;0;0;1
464001;30/08/2020;454;1;0;2
