CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/08/2020;220;2;0;0
464008;29/08/2020;220;3;0;0
464008;29/08/2020;220;4;0;0
464008;29/08/2020;220;5;1;0
464008;29/08/2020;220;6;1;0
464008;29/08/2020;220;7;2;0
464008;29/08/2020;220;8;2;0
464008;29/08/2020;220;9;8;0
464008;29/08/2020;220;10;15;1
464008;29/08/2020;220;11;22;2
464008;29/08/2020;220;12;24;2
464008;29/08/2020;220;13;27;2
464008;29/08/2020;220;14;30;2
464008;29/08/2020;220;15;30;3
464008;29/08/2020;220;16;25;3
464008;29/08/2020;220;17;18;2
464008;29/08/2020;220;18;14;0
464008;29/08/2020;220;19;11;1
464008;29/08/2020;220;20;8;1
464008;29/08/2020;220;21;4;0
464008;29/08/2020;220;22;5;0
464008;29/08/2020;220;23;3;0
464008;30/08/2020;220;0;0;0
464008;30/08/2020;220;1;0;0
