CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2020;600;2;0;0
464007;29/08/2020;600;3;0;0
464007;29/08/2020;600;4;0;0
464007;29/08/2020;600;5;0;0
464007;29/08/2020;600;6;0;0
464007;29/08/2020;600;7;3;5
464007;29/08/2020;600;8;5;17
464007;29/08/2020;600;9;14;32
464007;29/08/2020;600;10;23;45
464007;29/08/2020;600;11;41;48
464007;29/08/2020;600;12;48;46
464007;29/08/2020;600;13;49;46
464007;29/08/2020;600;14;57;47
464007;29/08/2020;600;15;51;45
464007;29/08/2020;600;16;46;43
464007;29/08/2020;600;17;36;37
464007;29/08/2020;600;18;15;28
464007;29/08/2020;600;19;13;9
464007;29/08/2020;600;20;17;4
464007;29/08/2020;600;21;12;3
464007;29/08/2020;600;22;9;4
464007;29/08/2020;600;23;0;1
464007;30/08/2020;600;0;0;0
464007;30/08/2020;600;1;0;0
