CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/08/2020;ENTREES;2;0;0
464003;29/08/2020;SORTIES;2;0;0
464003;29/08/2020;ENTREES;3;0;0
464003;29/08/2020;SORTIES;3;0;0
464003;29/08/2020;ENTREES;4;0;0
464003;29/08/2020;SORTIES;4;0;0
464003;29/08/2020;ENTREES;5;1;0
464003;29/08/2020;SORTIES;5;0;0
464003;29/08/2020;ENTREES;6;1;1
464003;29/08/2020;SORTIES;6;0;0
464003;29/08/2020;ENTREES;7;0;4
464003;29/08/2020;SORTIES;7;0;1
464003;29/08/2020;ENTREES;8;1;2
464003;29/08/2020;SORTIES;8;0;0
464003;29/08/2020;ENTREES;9;11;2
464003;29/08/2020;SORTIES;9;1;1
464003;29/08/2020;ENTREES;10;6;0
464003;29/08/2020;SORTIES;10;4;0
464003;29/08/2020;ENTREES;11;9;3
464003;29/08/2020;SORTIES;11;1;3
464003;29/08/2020;ENTREES;12;6;1
464003;29/08/2020;SORTIES;12;3;1
464003;29/08/2020;ENTREES;13;3;3
464003;29/08/2020;SORTIES;13;4;5
464003;29/08/2020;ENTREES;14;13;2
464003;29/08/2020;SORTIES;14;3;1
464003;29/08/2020;ENTREES;15;8;2
464003;29/08/2020;SORTIES;15;5;5
464003;29/08/2020;ENTREES;16;7;0
464003;29/08/2020;SORTIES;16;6;1
464003;29/08/2020;ENTREES;17;3;1
464003;29/08/2020;SORTIES;17;15;1
464003;29/08/2020;ENTREES;18;1;1
464003;29/08/2020;SORTIES;18;5;3
464003;29/08/2020;ENTREES;19;1;0
464003;29/08/2020;SORTIES;19;10;4
464003;29/08/2020;ENTREES;20;1;1
464003;29/08/2020;SORTIES;20;5;0
464003;29/08/2020;ENTREES;21;1;0
464003;29/08/2020;SORTIES;21;3;2
464003;29/08/2020;ENTREES;22;0;0
464003;29/08/2020;SORTIES;22;2;0
464003;29/08/2020;ENTREES;23;0;1
464003;29/08/2020;SORTIES;23;4;1
464003;30/08/2020;ENTREES;0;0;0
464003;30/08/2020;SORTIES;0;0;0
464003;30/08/2020;ENTREES;1;0;0
464003;30/08/2020;SORTIES;1;0;0
