CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/08/2020;324;2;0;0
464011;29/08/2020;324;3;0;0
464011;29/08/2020;324;4;0;0
464011;29/08/2020;324;5;0;0
464011;29/08/2020;324;6;0;0
464011;29/08/2020;324;7;0;0
464011;29/08/2020;324;8;0;0
464011;29/08/2020;324;9;0;0
464011;29/08/2020;324;10;1;0
464011;29/08/2020;324;11;2;0
464011;29/08/2020;324;12;5;1
464011;29/08/2020;324;13;7;3
464011;29/08/2020;324;14;8;5
464011;29/08/2020;324;15;9;5
464011;29/08/2020;324;16;12;8
464011;29/08/2020;324;17;7;6
464011;29/08/2020;324;18;5;5
464011;29/08/2020;324;19;4;7
464011;29/08/2020;324;20;3;6
464011;29/08/2020;324;21;3;4
464011;29/08/2020;324;22;1;4
464011;29/08/2020;324;23;0;1
464011;30/08/2020;324;0;0;0
464011;30/08/2020;324;1;0;0
