CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/08/2020;ENTREES;2;0;0
464009;29/08/2020;SORTIES;2;0;1
464009;29/08/2020;ENTREES;3;0;0
464009;29/08/2020;SORTIES;3;0;0
464009;29/08/2020;ENTREES;4;0;0
464009;29/08/2020;SORTIES;4;0;0
464009;29/08/2020;ENTREES;5;0;1
464009;29/08/2020;SORTIES;5;0;0
464009;29/08/2020;ENTREES;6;0;1
464009;29/08/2020;SORTIES;6;0;0
464009;29/08/2020;ENTREES;7;2;1
464009;29/08/2020;SORTIES;7;0;2
464009;29/08/2020;ENTREES;8;4;5
464009;29/08/2020;SORTIES;8;0;2
464009;29/08/2020;ENTREES;9;5;3
464009;29/08/2020;SORTIES;9;1;2
464009;29/08/2020;ENTREES;10;8;2
464009;29/08/2020;SORTIES;10;2;0
464009;29/08/2020;ENTREES;11;9;2
464009;29/08/2020;SORTIES;11;3;1
464009;29/08/2020;ENTREES;12;2;2
464009;29/08/2020;SORTIES;12;3;1
464009;29/08/2020;ENTREES;13;6;3
464009;29/08/2020;SORTIES;13;2;0
464009;29/08/2020;ENTREES;14;5;2
464009;29/08/2020;SORTIES;14;4;1
464009;29/08/2020;ENTREES;15;7;1
464009;29/08/2020;SORTIES;15;6;0
464009;29/08/2020;ENTREES;16;4;0
464009;29/08/2020;SORTIES;16;10;2
464009;29/08/2020;ENTREES;17;2;3
464009;29/08/2020;SORTIES;17;3;0
464009;29/08/2020;ENTREES;18;7;1
464009;29/08/2020;SORTIES;18;8;5
464009;29/08/2020;ENTREES;19;2;0
464009;29/08/2020;SORTIES;19;6;6
464009;29/08/2020;ENTREES;20;3;1
464009;29/08/2020;SORTIES;20;1;2
464009;29/08/2020;ENTREES;21;0;2
464009;29/08/2020;SORTIES;21;3;2
464009;29/08/2020;ENTREES;22;0;2
464009;29/08/2020;SORTIES;22;1;1
464009;29/08/2020;ENTREES;23;0;2
464009;29/08/2020;SORTIES;23;8;2
464009;30/08/2020;ENTREES;0;0;0
464009;30/08/2020;SORTIES;0;2;3
464009;30/08/2020;ENTREES;1;0;0
464009;30/08/2020;SORTIES;1;1;0
