CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2020;ENTREES;2;0;0
464007;29/08/2020;SORTIES;2;0;0
464007;29/08/2020;ENTREES;3;0;0
464007;29/08/2020;SORTIES;3;0;1
464007;29/08/2020;ENTREES;4;0;0
464007;29/08/2020;SORTIES;4;0;0
464007;29/08/2020;ENTREES;5;0;0
464007;29/08/2020;SORTIES;5;0;0
464007;29/08/2020;ENTREES;6;0;2
464007;29/08/2020;SORTIES;6;0;0
464007;29/08/2020;ENTREES;7;3;5
464007;29/08/2020;SORTIES;7;0;0
464007;29/08/2020;ENTREES;8;2;12
464007;29/08/2020;SORTIES;8;0;0
464007;29/08/2020;ENTREES;9;10;16
464007;29/08/2020;SORTIES;9;1;1
464007;29/08/2020;ENTREES;10;11;13
464007;29/08/2020;SORTIES;10;2;0
464007;29/08/2020;ENTREES;11;22;8
464007;29/08/2020;SORTIES;11;4;5
464007;29/08/2020;ENTREES;12;15;4
464007;29/08/2020;SORTIES;12;8;6
464007;29/08/2020;ENTREES;13;9;5
464007;29/08/2020;SORTIES;13;8;5
464007;29/08/2020;ENTREES;14;14;7
464007;29/08/2020;SORTIES;14;6;6
464007;29/08/2020;ENTREES;15;9;4
464007;29/08/2020;SORTIES;15;15;6
464007;29/08/2020;ENTREES;16;8;5
464007;29/08/2020;SORTIES;16;13;7
464007;29/08/2020;ENTREES;17;2;3
464007;29/08/2020;SORTIES;17;12;9
464007;29/08/2020;ENTREES;18;1;1
464007;29/08/2020;SORTIES;18;22;10
464007;29/08/2020;ENTREES;19;5;0
464007;29/08/2020;SORTIES;19;7;19
464007;29/08/2020;ENTREES;20;6;1
464007;29/08/2020;SORTIES;20;2;6
464007;29/08/2020;ENTREES;21;2;1
464007;29/08/2020;SORTIES;21;7;2
464007;29/08/2020;ENTREES;22;1;1
464007;29/08/2020;SORTIES;22;4;0
464007;29/08/2020;ENTREES;23;0;0
464007;29/08/2020;SORTIES;23;10;3
464007;30/08/2020;ENTREES;0;0;0
464007;30/08/2020;SORTIES;0;0;1
464007;30/08/2020;ENTREES;1;1;0
464007;30/08/2020;SORTIES;1;1;0
