CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2020;460;2;0;0
464010;29/08/2020;460;3;0;0
464010;29/08/2020;460;4;0;0
464010;29/08/2020;460;5;0;1
464010;29/08/2020;460;6;0;1
464010;29/08/2020;460;7;0;3
464010;29/08/2020;460;8;4;5
464010;29/08/2020;460;9;18;8
464010;29/08/2020;460;10;46;9
464010;29/08/2020;460;11;67;9
464010;29/08/2020;460;12;76;8
464010;29/08/2020;460;13;83;9
464010;29/08/2020;460;14;86;8
464010;29/08/2020;460;15;85;7
464010;29/08/2020;460;16;79;7
464010;29/08/2020;460;17;52;5
464010;29/08/2020;460;18;33;5
464010;29/08/2020;460;19;29;4
464010;29/08/2020;460;20;26;1
464010;29/08/2020;460;21;19;1
464010;29/08/2020;460;22;15;1
464010;29/08/2020;460;23;0;0
464010;30/08/2020;460;0;0;0
464010;30/08/2020;460;1;0;0
