CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/12/2021;;04/12/2021 06:47;0;;04/12/2021 06:47;AB;464010
464010;04/12/2021;;04/12/2021 06:45;1;;04/12/2021 06:52;AB;464010
464010;04/12/2021;;04/12/2021 06:55;2;;04/12/2021 07:13;AB;464010
464010;04/12/2021;;04/12/2021 09:11;3;;04/12/2021 09:24;AB;464010
464010;04/12/2021;;04/12/2021 09:22;4;;04/12/2021 09:29;AB;464010
464010;04/12/2021;;04/12/2021 09:14;5;;04/12/2021 09:30;HO;464010
464010;04/12/2021;;04/12/2021 09:02;6;;04/12/2021 09:31;HO;464010
464010;04/12/2021;;04/12/2021 09:20;7;;04/12/2021 09:32;HO;464010
464010;04/12/2021;;04/12/2021 07:36;8;;04/12/2021 09:42;HO;464010
464010;04/12/2021;;04/12/2021 09:42;9;;04/12/2021 09:54;HO;464010
464010;04/12/2021;;04/12/2021 10:13;10;;04/12/2021 10:27;HO;464010
464010;04/12/2021;;04/12/2021 10:39;11;;04/12/2021 10:53;AB;464010
464010;04/12/2021;;04/12/2021 10:28;12;;04/12/2021 10:57;HO;464010
464010;04/12/2021;;04/12/2021 09:24;13;;04/12/2021 11:18;HO;464010
464010;04/12/2021;;04/12/2021 09:03;14;;04/12/2021 11:20;HO;464010
464010;04/12/2021;;04/12/2021 11:10;15;;04/12/2021 11:23;HO;464010
464010;04/12/2021;;04/12/2021 11:10;16;;04/12/2021 11:23;HO;464010
464010;04/12/2021;;04/12/2021 08:25;17;;04/12/2021 11:44;HO;464010
464010;04/12/2021;;04/12/2021 08:48;18;;04/12/2021 11:45;HO;464010
464010;04/12/2021;;04/12/2021 07:51;19;;04/12/2021 11:45;HO;464010
464010;04/12/2021;;04/12/2021 09:36;20;;04/12/2021 11:46;HO;464010
464010;04/12/2021;;04/12/2021 11:36;21;;04/12/2021 12:00;HO;464010
464010;04/12/2021;;04/12/2021 11:31;22;;04/12/2021 12:02;HO;464010
464010;04/12/2021;;04/12/2021 11:54;23;;04/12/2021 12:07;HO;464010
464010;04/12/2021;;04/12/2021 11:46;24;;04/12/2021 12:08;HO;464010
464010;04/12/2021;;04/12/2021 09:33;25;;04/12/2021 12:15;HO;464010
464010;04/12/2021;;04/12/2021 09:23;26;;04/12/2021 12:20;HO;464010
464010;04/12/2021;;04/12/2021 10:25;27;;04/12/2021 12:21;HO;464010
464010;04/12/2021;;04/12/2021 09:56;28;;04/12/2021 12:21;HO;464010
464010;04/12/2021;;04/12/2021 09:21;29;;04/12/2021 12:22;HO;464010
464010;04/12/2021;;04/12/2021 12:21;30;;04/12/2021 12:22;HO;464010
464010;04/12/2021;;04/12/2021 09:54;31;;04/12/2021 12:24;HO;464010
464010;04/12/2021;;04/12/2021 12:13;32;;04/12/2021 12:25;HO;464010
464010;04/12/2021;;04/12/2021 10:02;33;;04/12/2021 12:25;HO;464010
464010;04/12/2021;;03/12/2021 19:14;34;;04/12/2021 12:28;HO;464010
464010;04/12/2021;;04/12/2021 11:48;35;;04/12/2021 12:31;HO;464010
464010;04/12/2021;;04/12/2021 11:48;36;;04/12/2021 12:31;HO;464010
464010;04/12/2021;;04/12/2021 12:11;37;;04/12/2021 12:42;HO;464010
464010;04/12/2021;;04/12/2021 12:11;38;;04/12/2021 12:42;HO;464010
464010;04/12/2021;;04/12/2021 07:57;39;;04/12/2021 12:52;HO;464010
464010;04/12/2021;;04/12/2021 10:21;40;;04/12/2021 12:54;HO;464010
464010;04/12/2021;;04/12/2021 06:45;41;;04/12/2021 13:06;AB;464010
464010;04/12/2021;;04/12/2021 12:48;42;;04/12/2021 13:06;HO;464010
464010;04/12/2021;;04/12/2021 12:40;43;;04/12/2021 13:06;HO;464010
464010;04/12/2021;;04/12/2021 12:14;44;;04/12/2021 13:07;HO;464010
464010;04/12/2021;;04/12/2021 12:53;45;;04/12/2021 13:14;HO;464010
464010;04/12/2021;;04/12/2021 12:41;46;;04/12/2021 13:16;HO;464010
464010;04/12/2021;;04/12/2021 09:21;47;;04/12/2021 13:22;HO;464010
464010;04/12/2021;;04/12/2021 09:45;48;;04/12/2021 13:22;HO;464010
464010;04/12/2021;;04/12/2021 10:09;49;;04/12/2021 13:22;HO;464010
464010;04/12/2021;;04/12/2021 12:45;50;;04/12/2021 13:24;HO;464010
464010;04/12/2021;;04/12/2021 13:29;51;;04/12/2021 13:52;HO;464010
464010;04/12/2021;;04/12/2021 10:06;52;;04/12/2021 13:52;HO;464010
464010;04/12/2021;;04/12/2021 09:44;53;;04/12/2021 13:53;HO;464010
464010;04/12/2021;;04/12/2021 10:10;54;;04/12/2021 13:54;HO;464010
464010;04/12/2021;;04/12/2021 11:10;55;;04/12/2021 13:55;HO;464010
464010;04/12/2021;;04/12/2021 10:49;56;;04/12/2021 13:56;HO;464010
464010;04/12/2021;;04/12/2021 11:18;57;;04/12/2021 13:56;HO;464010
464010;04/12/2021;;04/12/2021 09:28;58;;04/12/2021 14:00;HO;464010
464010;04/12/2021;;04/12/2021 09:44;59;;04/12/2021 14:05;HO;464010
464010;04/12/2021;;04/12/2021 11:41;60;;04/12/2021 14:06;HO;464010
464010;04/12/2021;;04/12/2021 09:50;61;;04/12/2021 14:07;HO;464010
464010;04/12/2021;;04/12/2021 14:00;62;;04/12/2021 14:11;HO;464010
464010;04/12/2021;;04/12/2021 10:49;63;;04/12/2021 14:19;HO;464010
464010;04/12/2021;;04/12/2021 10:31;64;;04/12/2021 14:20;HO;464010
464010;04/12/2021;;04/12/2021 14:22;65;;04/12/2021 14:22;HO;464010
464010;04/12/2021;;04/12/2021 07:09;66;;04/12/2021 14:52;AB;464010
464010;04/12/2021;;04/12/2021 14:24;67;;04/12/2021 14:52;HO;464010
464010;04/12/2021;;04/12/2021 10:27;68;;04/12/2021 14:53;HO;464010
464010;04/12/2021;;04/12/2021 08:12;69;;04/12/2021 14:54;HO;464010
464010;04/12/2021;;04/12/2021 09:43;70;;04/12/2021 14:54;HO;464010
464010;04/12/2021;;04/12/2021 09:44;71;;04/12/2021 14:56;HO;464010
464010;04/12/2021;;04/12/2021 10:26;72;;04/12/2021 14:56;HO;464010
464010;04/12/2021;;04/12/2021 10:27;73;;04/12/2021 14:57;HO;464010
464010;04/12/2021;;04/12/2021 09:55;74;;04/12/2021 14:57;HO;464010
464010;04/12/2021;;04/12/2021 11:20;75;;04/12/2021 14:57;HO;464010
464010;04/12/2021;;04/12/2021 12:06;76;;04/12/2021 14:57;HO;464010
464010;04/12/2021;;04/12/2021 11:37;77;;04/12/2021 14:58;HO;464010
464010;04/12/2021;;04/12/2021 11:34;78;;04/12/2021 14:59;HO;464010
464010;04/12/2021;;04/12/2021 10:03;79;;04/12/2021 15:19;HO;464010
464010;04/12/2021;;04/12/2021 09:37;80;;04/12/2021 15:19;HO;464010
464010;04/12/2021;;04/12/2021 11:05;81;;04/12/2021 15:19;HO;464010
464010;04/12/2021;;04/12/2021 09:31;82;;04/12/2021 15:19;HO;464010
464010;04/12/2021;;04/12/2021 10:01;83;;04/12/2021 15:20;HO;464010
464010;04/12/2021;;04/12/2021 11:39;84;;04/12/2021 15:21;HO;464010
464010;04/12/2021;;04/12/2021 11:42;85;;04/12/2021 15:22;HO;464010
464010;04/12/2021;;04/12/2021 10:54;86;;04/12/2021 15:31;HO;464010
464010;04/12/2021;;04/12/2021 11:25;87;;04/12/2021 15:34;HO;464010
464010;04/12/2021;;04/12/2021 09:35;88;;04/12/2021 15:35;HO;464010
464010;04/12/2021;;04/12/2021 11:27;89;;04/12/2021 15:35;HO;464010
464010;04/12/2021;;04/12/2021 13:12;90;;04/12/2021 15:36;HO;464010
464010;04/12/2021;;04/12/2021 10:15;91;;04/12/2021 15:36;HO;464010
464010;04/12/2021;;04/12/2021 08:56;92;;04/12/2021 15:37;HO;464010
464010;04/12/2021;;04/12/2021 15:36;93;;04/12/2021 15:38;HO;464010
464010;04/12/2021;;04/12/2021 11:00;94;;04/12/2021 15:47;HO;464010
464010;04/12/2021;;04/12/2021 11:39;95;;04/12/2021 15:47;HO;464010
464010;04/12/2021;;04/12/2021 11:57;96;;04/12/2021 15:47;HO;464010
464010;04/12/2021;;04/12/2021 11:55;97;;04/12/2021 15:48;HO;464010
464010;04/12/2021;;04/12/2021 10:07;98;;04/12/2021 15:48;HO;464010
464010;04/12/2021;;04/12/2021 11:08;99;;04/12/2021 15:48;HO;464010
464010;04/12/2021;;04/12/2021 11:34;100;;04/12/2021 15:49;HO;464010
464010;04/12/2021;;04/12/2021 12:49;101;;04/12/2021 15:54;HO;464010
464010;04/12/2021;;04/12/2021 12:49;102;;04/12/2021 15:54;HO;464010
464010;04/12/2021;;04/12/2021 11:14;103;;04/12/2021 15:57;HO;464010
464010;04/12/2021;;04/12/2021 16:01;104;;04/12/2021 16:01;AB;464010
464010;04/12/2021;;04/12/2021 15:39;105;;04/12/2021 16:02;HO;464010
464010;04/12/2021;;04/12/2021 11:55;106;;04/12/2021 16:04;HO;464010
464010;04/12/2021;;04/12/2021 11:28;107;;04/12/2021 16:04;HO;464010
464010;04/12/2021;;04/12/2021 15:41;108;;04/12/2021 16:11;HO;464010
464010;04/12/2021;;04/12/2021 12:34;109;;04/12/2021 16:24;HO;464010
464010;04/12/2021;;04/12/2021 10:24;110;;04/12/2021 16:24;HO;464010
464010;04/12/2021;;04/12/2021 11:36;111;;04/12/2021 16:24;HO;464010
464010;04/12/2021;;04/12/2021 13:33;112;;04/12/2021 16:24;HO;464010
464010;04/12/2021;;04/12/2021 09:37;113;;04/12/2021 16:25;HO;464010
464010;04/12/2021;;04/12/2021 10:50;114;;04/12/2021 16:25;HO;464010
464010;04/12/2021;;04/12/2021 11:26;115;;04/12/2021 16:26;HO;464010
464010;04/12/2021;;04/12/2021 09:46;116;;04/12/2021 16:26;HO;464010
464010;04/12/2021;;04/12/2021 11:11;117;;04/12/2021 16:26;HO;464010
464010;04/12/2021;;04/12/2021 11:10;118;;04/12/2021 16:26;HO;464010
464010;04/12/2021;;04/12/2021 13:51;119;;04/12/2021 16:26;HO;464010
464010;04/12/2021;;04/12/2021 11:35;120;;04/12/2021 16:27;HO;464010
464010;04/12/2021;;04/12/2021 14:31;121;;04/12/2021 16:27;HO;464010
464010;04/12/2021;;04/12/2021 12:18;122;;04/12/2021 16:28;HO;464010
464010;04/12/2021;;04/12/2021 11:37;123;;04/12/2021 16:28;HO;464010
464010;04/12/2021;;04/12/2021 11:42;124;;04/12/2021 16:28;HO;464010
464010;04/12/2021;;04/12/2021 08:38;125;;04/12/2021 16:28;HO;464010
464010;04/12/2021;;04/12/2021 10:00;126;;04/12/2021 16:29;HO;464010
464010;04/12/2021;;04/12/2021 10:42;127;;04/12/2021 16:29;HO;464010
464010;04/12/2021;;04/12/2021 11:45;128;;04/12/2021 16:29;HO;464010
464010;04/12/2021;;04/12/2021 10:50;129;;04/12/2021 16:30;HO;464010
464010;04/12/2021;;04/12/2021 10:24;130;;04/12/2021 16:30;HO;464010
464010;04/12/2021;;04/12/2021 11:20;131;;04/12/2021 16:30;HO;464010
464010;04/12/2021;;04/12/2021 13:15;132;;04/12/2021 16:31;HO;464010
464010;04/12/2021;;04/12/2021 13:15;133;;04/12/2021 16:31;HO;464010
464010;04/12/2021;;04/12/2021 11:33;134;;04/12/2021 16:31;HO;464010
464010;04/12/2021;;04/12/2021 13:32;135;;04/12/2021 16:31;HO;464010
464010;04/12/2021;;04/12/2021 09:28;136;;04/12/2021 16:31;HO;464010
464010;04/12/2021;;04/12/2021 11:24;137;;04/12/2021 16:32;HO;464010
464010;04/12/2021;;04/12/2021 10:35;138;;04/12/2021 16:33;HO;464010
464010;04/12/2021;;04/12/2021 08:48;139;;04/12/2021 16:42;HO;464010
464010;04/12/2021;;04/12/2021 11:08;140;;04/12/2021 16:47;HO;464010
464010;04/12/2021;;04/12/2021 09:22;141;;04/12/2021 16:50;HO;464010
464010;04/12/2021;;04/12/2021 10:31;142;;04/12/2021 16:51;HO;464010
464010;04/12/2021;;04/12/2021 14:25;143;;04/12/2021 16:52;HO;464010
464010;04/12/2021;;04/12/2021 13:58;144;;04/12/2021 16:52;HO;464010
464010;04/12/2021;;04/12/2021 14:53;145;;04/12/2021 16:53;HO;464010
464010;04/12/2021;;04/12/2021 13:12;146;;04/12/2021 16:53;HO;464010
464010;04/12/2021;;04/12/2021 13:39;147;;04/12/2021 16:53;HO;464010
464010;04/12/2021;;04/12/2021 13:34;148;;04/12/2021 16:54;HO;464010
464010;04/12/2021;;04/12/2021 14:52;149;;04/12/2021 16:54;HO;464010
464010;04/12/2021;;04/12/2021 11:54;150;;04/12/2021 16:54;HO;464010
464010;04/12/2021;;04/12/2021 09:03;151;;04/12/2021 16:55;HO;464010
464010;04/12/2021;;04/12/2021 13:58;152;;04/12/2021 16:55;HO;464010
464010;04/12/2021;;04/12/2021 11:07;153;;04/12/2021 16:55;HO;464010
464010;04/12/2021;;04/12/2021 13:27;154;;04/12/2021 16:55;HO;464010
464010;04/12/2021;;04/12/2021 13:16;155;;04/12/2021 16:55;HO;464010
464010;04/12/2021;;04/12/2021 12:22;156;;04/12/2021 16:56;HO;464010
464010;04/12/2021;;04/12/2021 14:11;157;;04/12/2021 16:56;HO;464010
464010;04/12/2021;;04/12/2021 12:21;158;;04/12/2021 16:56;HO;464010
464010;04/12/2021;;04/12/2021 14:53;159;;04/12/2021 16:56;HO;464010
464010;04/12/2021;;04/12/2021 10:23;160;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 13:30;161;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 10:23;162;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 10:50;163;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 12:38;164;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 11:05;165;;04/12/2021 16:57;HO;464010
464010;04/12/2021;;04/12/2021 14:52;166;;04/12/2021 16:58;HO;464010
464010;04/12/2021;;04/12/2021 13:52;167;;04/12/2021 16:58;HO;464010
464010;04/12/2021;;04/12/2021 09:49;168;;04/12/2021 16:59;HO;464010
464010;04/12/2021;;04/12/2021 16:58;169;;04/12/2021 16:59;HO;464010
464010;04/12/2021;;04/12/2021 11:43;170;;04/12/2021 17:02;HO;464010
464010;04/12/2021;;04/12/2021 12:42;171;;04/12/2021 17:03;HO;464010
464010;04/12/2021;;04/12/2021 08:52;172;;04/12/2021 17:06;HO;464010
464010;04/12/2021;;04/12/2021 13:05;173;;04/12/2021 17:07;HO;464010
464010;04/12/2021;;04/12/2021 09:51;174;;04/12/2021 17:08;HO;464010
464010;04/12/2021;;04/12/2021 09:57;175;;04/12/2021 17:08;HO;464010
464010;04/12/2021;;04/12/2021 11:56;176;;04/12/2021 17:09;HO;464010
464010;04/12/2021;;04/12/2021 10:39;177;;04/12/2021 17:09;HO;464010
464010;04/12/2021;;04/12/2021 14:35;178;;04/12/2021 17:15;HO;464010
464010;04/12/2021;;04/12/2021 11:02;179;;04/12/2021 17:16;HO;464010
464010;04/12/2021;;04/12/2021 11:11;180;;04/12/2021 17:19;HO;464010
464010;04/12/2021;;04/12/2021 17:19;181;;04/12/2021 17:21;HO;464010
464010;04/12/2021;;04/12/2021 10:54;182;;04/12/2021 17:23;HO;464010
464010;04/12/2021;;04/12/2021 13:42;183;;04/12/2021 17:25;HO;464010
464010;04/12/2021;;04/12/2021 10:05;184;;04/12/2021 17:25;HO;464010
464010;04/12/2021;;04/12/2021 10:14;185;;04/12/2021 17:25;HO;464010
464010;04/12/2021;;04/12/2021 10:45;186;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 12:49;187;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 13:25;188;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 13:24;189;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 12:02;190;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 12:03;191;;04/12/2021 17:26;HO;464010
464010;04/12/2021;;04/12/2021 12:13;192;;04/12/2021 17:27;HO;464010
464010;04/12/2021;;04/12/2021 11:10;193;;04/12/2021 17:27;HO;464010
464010;04/12/2021;;04/12/2021 12:26;194;;04/12/2021 17:27;HO;464010
464010;04/12/2021;;04/12/2021 10:08;195;;04/12/2021 17:27;HO;464010
464010;04/12/2021;;04/12/2021 08:42;196;;04/12/2021 17:27;HO;464010
464010;04/12/2021;;04/12/2021 11:53;197;;04/12/2021 17:28;HO;464010
464010;04/12/2021;;04/12/2021 17:17;198;;04/12/2021 17:28;HO;464010
464010;04/12/2021;;04/12/2021 09:40;199;;04/12/2021 17:30;HO;464010
464010;04/12/2021;;04/12/2021 08:42;200;;04/12/2021 17:30;HO;464010
464010;04/12/2021;;04/12/2021 09:39;201;;04/12/2021 17:30;HO;464010
464010;04/12/2021;;04/12/2021 11:58;202;;04/12/2021 17:30;HO;464010
464010;04/12/2021;;04/12/2021 15:07;203;;04/12/2021 17:31;HO;464010
464010;04/12/2021;;04/12/2021 17:33;204;;04/12/2021 17:33;HO;464010
464010;04/12/2021;;04/12/2021 10:39;205;;04/12/2021 17:34;HO;464010
464010;04/12/2021;;04/12/2021 17:16;206;;04/12/2021 17:34;HO;464010
464010;04/12/2021;;04/12/2021 12:46;207;;04/12/2021 17:42;HO;464010
464010;04/12/2021;;04/12/2021 14:24;208;;04/12/2021 17:43;HO;464010
464010;04/12/2021;;04/12/2021 17:25;209;;04/12/2021 17:48;HO;464010
464010;04/12/2021;;04/12/2021 17:34;210;;04/12/2021 17:48;HO;464010
464010;04/12/2021;;04/12/2021 11:52;211;;04/12/2021 17:55;HO;464010
464010;04/12/2021;;04/12/2021 17:18;212;;04/12/2021 17:57;HO;464010
464010;04/12/2021;;04/12/2021 17:45;213;;04/12/2021 17:57;HO;464010
464010;04/12/2021;;04/12/2021 10:33;214;;04/12/2021 18:05;HO;464010
464010;04/12/2021;;04/12/2021 10:37;215;;04/12/2021 18:05;HO;464010
464010;04/12/2021;;04/12/2021 12:36;216;;04/12/2021 18:05;HO;464010
464010;04/12/2021;;04/12/2021 15:28;217;;04/12/2021 18:05;HO;464010
464010;04/12/2021;;04/12/2021 14:41;218;;04/12/2021 18:05;HO;464010
464010;04/12/2021;;04/12/2021 14:47;219;;04/12/2021 18:06;HO;464010
464010;04/12/2021;;04/12/2021 10:36;220;;04/12/2021 18:07;HO;464010
464010;04/12/2021;;04/12/2021 09:47;221;;04/12/2021 18:08;HO;464010
464010;04/12/2021;;04/12/2021 17:52;222;;04/12/2021 18:08;HO;464010
464010;04/12/2021;;04/12/2021 17:52;223;;04/12/2021 18:08;HO;464010
464010;04/12/2021;;04/12/2021 12:22;224;;04/12/2021 18:09;HO;464010
464010;04/12/2021;;04/12/2021 10:56;225;;04/12/2021 18:09;HO;464010
464010;04/12/2021;;04/12/2021 11:34;226;;04/12/2021 18:09;HO;464010
464010;04/12/2021;;04/12/2021 10:22;227;;04/12/2021 18:10;HO;464010
464010;04/12/2021;;04/12/2021 10:33;228;;04/12/2021 18:12;HO;464010
464010;04/12/2021;;04/12/2021 11:59;229;;04/12/2021 18:17;HO;464010
464010;04/12/2021;;04/12/2021 12:05;230;;04/12/2021 18:17;HO;464010
464010;04/12/2021;;04/12/2021 12:03;231;;04/12/2021 18:17;HO;464010
464010;04/12/2021;;04/12/2021 17:51;232;;04/12/2021 18:22;HO;464010
464010;04/12/2021;;04/12/2021 15:46;233;;04/12/2021 18:24;HO;464010
464010;04/12/2021;;04/12/2021 15:51;234;;04/12/2021 18:30;HO;464010
464010;04/12/2021;;04/12/2021 14:32;235;;04/12/2021 18:30;HO;464010
464010;04/12/2021;;04/12/2021 12:29;236;;04/12/2021 18:31;HO;464010
464010;04/12/2021;;04/12/2021 10:37;237;;04/12/2021 18:31;HO;464010
464010;04/12/2021;;04/12/2021 10:51;238;;04/12/2021 18:31;HO;464010
464010;04/12/2021;;04/12/2021 11:40;239;;04/12/2021 18:32;HO;464010
464010;04/12/2021;;04/12/2021 14:30;240;;04/12/2021 18:34;HO;464010
464010;04/12/2021;;04/12/2021 18:14;241;;04/12/2021 18:34;HO;464010
464010;04/12/2021;;04/12/2021 18:17;242;;04/12/2021 18:34;HO;464010
464010;04/12/2021;;04/12/2021 14:39;243;;04/12/2021 18:34;HO;464010
464010;04/12/2021;;04/12/2021 11:01;244;;04/12/2021 18:34;HO;464010
464010;04/12/2021;;04/12/2021 12:23;245;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 11:41;246;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 12:24;247;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 08:50;248;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 12:24;249;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 08:28;250;;04/12/2021 18:35;HO;464010
464010;04/12/2021;;04/12/2021 11:38;251;;04/12/2021 18:36;HO;464010
464010;04/12/2021;;04/12/2021 10:12;252;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 11:15;253;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 15:12;254;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 15:24;255;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 13:52;256;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 14:48;257;;04/12/2021 18:37;HO;464010
464010;04/12/2021;;04/12/2021 14:18;258;;04/12/2021 18:40;HO;464010
464010;04/12/2021;;04/12/2021 13:42;259;;04/12/2021 18:40;HO;464010
464010;04/12/2021;;04/12/2021 15:17;260;;04/12/2021 18:40;HO;464010
464010;04/12/2021;;04/12/2021 11:01;261;;04/12/2021 18:41;HO;464010
464010;04/12/2021;;04/12/2021 13:45;262;;04/12/2021 18:41;HO;464010
464010;04/12/2021;;04/12/2021 11:21;263;;04/12/2021 18:41;HO;464010
464010;04/12/2021;;04/12/2021 11:16;264;;04/12/2021 18:41;HO;464010
464010;04/12/2021;;04/12/2021 16:38;265;;04/12/2021 18:41;HO;464010
464010;04/12/2021;;04/12/2021 13:50;266;;04/12/2021 18:42;HO;464010
464010;04/12/2021;;04/12/2021 11:29;267;;04/12/2021 18:42;HO;464010
464010;04/12/2021;;04/12/2021 12:50;268;;04/12/2021 18:42;HO;464010
464010;04/12/2021;;04/12/2021 12:40;269;;04/12/2021 18:43;HO;464010
464010;04/12/2021;;04/12/2021 14:57;270;;04/12/2021 18:44;HO;464010
464010;04/12/2021;;04/12/2021 12:16;271;;04/12/2021 18:44;HO;464010
464010;04/12/2021;;04/12/2021 15:41;272;;04/12/2021 18:44;HO;464010
464010;04/12/2021;;04/12/2021 13:05;273;;04/12/2021 18:44;HO;464010
464010;04/12/2021;;04/12/2021 11:42;274;;04/12/2021 18:45;HO;464010
464010;04/12/2021;;04/12/2021 12:22;275;;04/12/2021 18:45;HO;464010
464010;04/12/2021;;04/12/2021 11:44;276;;04/12/2021 18:45;HO;464010
464010;04/12/2021;;04/12/2021 13:14;277;;04/12/2021 18:45;HO;464010
464010;04/12/2021;;04/12/2021 14:03;278;;04/12/2021 18:46;HO;464010
464010;04/12/2021;;04/12/2021 12:28;279;;04/12/2021 18:46;HO;464010
464010;04/12/2021;;04/12/2021 10:10;280;;04/12/2021 18:47;HO;464010
464010;04/12/2021;;04/12/2021 14:26;281;;04/12/2021 18:47;HO;464010
464010;04/12/2021;;04/12/2021 15:57;282;;04/12/2021 18:47;HO;464010
464010;04/12/2021;;04/12/2021 14:28;283;;04/12/2021 18:47;HO;464010
464010;04/12/2021;;04/12/2021 09:51;284;;04/12/2021 18:48;HO;464010
464010;04/12/2021;;04/12/2021 14:56;285;;04/12/2021 18:48;HO;464010
464010;04/12/2021;;04/12/2021 11:00;286;;04/12/2021 18:48;HO;464010
464010;04/12/2021;;04/12/2021 11:24;287;;04/12/2021 18:48;HO;464010
464010;04/12/2021;;04/12/2021 14:20;288;;04/12/2021 18:49;HO;464010
464010;04/12/2021;;04/12/2021 11:04;289;;04/12/2021 18:49;HO;464010
464010;04/12/2021;;04/12/2021 10:55;290;;04/12/2021 18:49;HO;464010
464010;04/12/2021;;04/12/2021 13:54;291;;04/12/2021 18:49;HO;464010
464010;04/12/2021;;04/12/2021 15:45;292;;04/12/2021 18:49;HO;464010
464010;04/12/2021;;04/12/2021 15:52;293;;04/12/2021 18:50;HO;464010
464010;04/12/2021;;04/12/2021 15:40;294;;04/12/2021 18:50;HO;464010
464010;04/12/2021;;04/12/2021 15:36;295;;04/12/2021 18:51;HO;464010
464010;04/12/2021;;04/12/2021 11:16;296;;04/12/2021 18:51;HO;464010
464010;04/12/2021;;04/12/2021 11:34;297;;04/12/2021 18:51;HO;464010
464010;04/12/2021;;04/12/2021 12:58;298;;04/12/2021 18:53;HO;464010
464010;04/12/2021;;04/12/2021 16:16;299;;04/12/2021 18:54;HO;464010
464010;04/12/2021;;04/12/2021 16:34;300;;04/12/2021 18:54;HO;464010
464010;04/12/2021;;04/12/2021 14:34;301;;04/12/2021 18:55;HO;464010
464010;04/12/2021;;04/12/2021 14:21;302;;04/12/2021 18:55;HO;464010
464010;04/12/2021;;04/12/2021 14:15;303;;04/12/2021 18:55;HO;464010
464010;04/12/2021;;04/12/2021 11:51;304;;04/12/2021 18:56;HO;464010
464010;04/12/2021;;04/12/2021 13:02;305;;04/12/2021 18:56;HO;464010
464010;04/12/2021;;04/12/2021 16:38;306;;04/12/2021 18:56;HO;464010
464010;04/12/2021;;04/12/2021 12:36;307;;04/12/2021 18:56;HO;464010
464010;04/12/2021;;04/12/2021 14:25;308;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 15:25;309;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 14:25;310;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 10:02;311;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 11:35;312;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 11:36;313;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 12:35;314;;04/12/2021 18:57;HO;464010
464010;04/12/2021;;04/12/2021 14:32;315;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 10:27;316;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 16:07;317;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 16:08;318;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 15:48;319;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 11:30;320;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 15:35;321;;04/12/2021 18:58;HO;464010
464010;04/12/2021;;04/12/2021 16:33;322;;04/12/2021 18:59;HO;464010
464010;04/12/2021;;04/12/2021 15:24;323;;04/12/2021 18:59;HO;464010
464010;04/12/2021;;04/12/2021 09:02;324;;04/12/2021 18:59;HO;464010
464010;04/12/2021;;04/12/2021 15:19;325;;04/12/2021 19:01;HO;464010
464010;04/12/2021;;04/12/2021 08:45;326;;04/12/2021 19:02;HO;464010
464010;04/12/2021;;04/12/2021 16:14;327;;04/12/2021 19:02;HO;464010
464010;04/12/2021;;04/12/2021 11:23;328;;04/12/2021 19:02;HO;464010
464010;04/12/2021;;04/12/2021 13:46;329;;04/12/2021 19:02;HO;464010
464010;04/12/2021;;04/12/2021 15:19;330;;04/12/2021 19:02;HO;464010
