CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2021;ENTREES;2;0;0
464007;04/12/2021;SORTIES;2;0;0
464007;04/12/2021;ENTREES;3;0;0
464007;04/12/2021;SORTIES;3;0;0
464007;04/12/2021;ENTREES;4;0;0
464007;04/12/2021;SORTIES;4;0;0
464007;04/12/2021;ENTREES;5;0;2
464007;04/12/2021;SORTIES;5;0;0
464007;04/12/2021;ENTREES;6;0;2
464007;04/12/2021;SORTIES;6;0;0
464007;04/12/2021;ENTREES;7;0;8
464007;04/12/2021;SORTIES;7;0;0
464007;04/12/2021;ENTREES;8;6;13
464007;04/12/2021;SORTIES;8;1;2
464007;04/12/2021;ENTREES;9;14;18
464007;04/12/2021;SORTIES;9;2;1
464007;04/12/2021;ENTREES;10;52;5
464007;04/12/2021;SORTIES;10;2;1
464007;04/12/2021;ENTREES;11;80;6
464007;04/12/2021;SORTIES;11;3;5
464007;04/12/2021;ENTREES;12;85;8
464007;04/12/2021;SORTIES;12;8;7
464007;04/12/2021;ENTREES;13;90;2
464007;04/12/2021;SORTIES;13;20;6
464007;04/12/2021;ENTREES;14;78;4
464007;04/12/2021;SORTIES;14;23;4
464007;04/12/2021;ENTREES;15;77;2
464007;04/12/2021;SORTIES;15;39;4
464007;04/12/2021;ENTREES;16;71;3
464007;04/12/2021;SORTIES;16;45;2
464007;04/12/2021;ENTREES;17;32;3
464007;04/12/2021;SORTIES;17;74;7
464007;04/12/2021;ENTREES;18;8;3
464007;04/12/2021;SORTIES;18;101;9
464007;04/12/2021;ENTREES;19;8;0
464007;04/12/2021;SORTIES;19;128;21
464007;04/12/2021;ENTREES;20;0;0
464007;04/12/2021;SORTIES;20;67;6
464007;04/12/2021;ENTREES;21;0;2
464007;04/12/2021;SORTIES;21;34;4
464007;04/12/2021;ENTREES;22;0;0
464007;04/12/2021;SORTIES;22;24;0
464007;04/12/2021;ENTREES;23;1;0
464007;04/12/2021;SORTIES;23;10;3
464007;05/12/2021;ENTREES;0;0;0
464007;05/12/2021;SORTIES;0;7;2
464007;05/12/2021;ENTREES;1;0;0
464007;05/12/2021;SORTIES;1;0;0
