CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2021;220;2;0;0
464008;04/12/2021;220;3;0;0
464008;04/12/2021;220;4;0;1
464008;04/12/2021;220;5;0;1
464008;04/12/2021;220;6;0;1
464008;04/12/2021;220;7;0;0
464008;04/12/2021;220;8;5;0
464008;04/12/2021;220;9;21;0
464008;04/12/2021;220;10;70;12
464008;04/12/2021;220;11;126;2
464008;04/12/2021;220;12;127;1
464008;04/12/2021;220;13;126;1
464008;04/12/2021;220;14;128;0
464008;04/12/2021;220;15;127;1
464008;04/12/2021;220;16;128;3
464008;04/12/2021;220;17;120;2
464008;04/12/2021;220;18;74;2
464008;04/12/2021;220;19;54;2
464008;04/12/2021;220;20;29;0
464008;04/12/2021;220;21;9;0
464008;04/12/2021;220;22;7;0
464008;04/12/2021;220;23;2;0
464008;05/12/2021;220;0;0;0
464008;05/12/2021;220;1;0;0
