CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2021;454;2;0;0
464001;04/12/2021;454;3;0;0
464001;04/12/2021;454;4;0;3
464001;04/12/2021;454;5;0;4
464001;04/12/2021;454;6;0;7
464001;04/12/2021;454;7;2;9
464001;04/12/2021;454;8;27;21
464001;04/12/2021;454;9;81;44
464001;04/12/2021;454;10;177;51
464001;04/12/2021;454;11;227;53
464001;04/12/2021;454;12;233;52
464001;04/12/2021;454;13;232;50
464001;04/12/2021;454;14;241;46
464001;04/12/2021;454;15;247;41
464001;04/12/2021;454;16;242;38
464001;04/12/2021;454;17;219;35
464001;04/12/2021;454;18;184;27
464001;04/12/2021;454;19;128;6
464001;04/12/2021;454;20;69;0
464001;04/12/2021;454;21;42;0
464001;04/12/2021;454;22;18;0
464001;04/12/2021;454;23;4;0
464001;05/12/2021;454;0;0;0
464001;05/12/2021;454;1;0;0
