CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2021;107;2;0;3
464002;04/12/2021;107;3;0;2
464002;04/12/2021;107;4;0;2
464002;04/12/2021;107;5;0;2
464002;04/12/2021;107;6;0;2
464002;04/12/2021;107;7;0;2
464002;04/12/2021;107;8;2;3
464002;04/12/2021;107;9;7;4
464002;04/12/2021;107;10;21;5
464002;04/12/2021;107;11;29;1
464002;04/12/2021;107;12;37;1
464002;04/12/2021;107;13;40;0
464002;04/12/2021;107;14;44;0
464002;04/12/2021;107;15;47;0
464002;04/12/2021;107;16;50;0
464002;04/12/2021;107;17;44;0
464002;04/12/2021;107;18;33;0
464002;04/12/2021;107;19;5;0
464002;04/12/2021;107;20;0;0
464002;04/12/2021;107;21;0;0
464002;04/12/2021;107;22;0;0
464002;04/12/2021;107;23;0;0
464002;05/12/2021;107;0;0;2
464002;05/12/2021;107;1;0;2
