CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2021;ENTREES;2;1;0
464008;04/12/2021;SORTIES;2;0;0
464008;04/12/2021;ENTREES;3;0;0
464008;04/12/2021;SORTIES;3;0;0
464008;04/12/2021;ENTREES;4;0;1
464008;04/12/2021;SORTIES;4;0;0
464008;04/12/2021;ENTREES;5;1;0
464008;04/12/2021;SORTIES;5;0;0
464008;04/12/2021;ENTREES;6;0;0
464008;04/12/2021;SORTIES;6;0;0
464008;04/12/2021;ENTREES;7;1;0
464008;04/12/2021;SORTIES;7;0;2
464008;04/12/2021;ENTREES;8;6;0
464008;04/12/2021;SORTIES;8;1;0
464008;04/12/2021;ENTREES;9;16;1
464008;04/12/2021;SORTIES;9;0;1
464008;04/12/2021;ENTREES;10;50;13
464008;04/12/2021;SORTIES;10;1;0
464008;04/12/2021;ENTREES;11;61;1
464008;04/12/2021;SORTIES;11;5;11
464008;04/12/2021;ENTREES;12;2;1
464008;04/12/2021;SORTIES;12;1;2
464008;04/12/2021;ENTREES;13;8;0
464008;04/12/2021;SORTIES;13;9;0
464008;04/12/2021;ENTREES;14;9;0
464008;04/12/2021;SORTIES;14;7;1
464008;04/12/2021;ENTREES;15;13;1
464008;04/12/2021;SORTIES;15;14;0
464008;04/12/2021;ENTREES;16;15;2
464008;04/12/2021;SORTIES;16;14;0
464008;04/12/2021;ENTREES;17;10;0
464008;04/12/2021;SORTIES;17;18;1
464008;04/12/2021;ENTREES;18;17;0
464008;04/12/2021;SORTIES;18;63;0
464008;04/12/2021;ENTREES;19;12;11
464008;04/12/2021;SORTIES;19;32;11
464008;04/12/2021;ENTREES;20;7;1
464008;04/12/2021;SORTIES;20;32;4
464008;04/12/2021;ENTREES;21;0;0
464008;04/12/2021;SORTIES;21;20;0
464008;04/12/2021;ENTREES;22;0;0
464008;04/12/2021;SORTIES;22;2;0
464008;04/12/2021;ENTREES;23;2;0
464008;04/12/2021;SORTIES;23;7;0
464008;05/12/2021;ENTREES;0;1;0
464008;05/12/2021;SORTIES;0;4;0
464008;05/12/2021;ENTREES;1;0;0
464008;05/12/2021;SORTIES;1;0;0
