CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2021;340;2;0;1
464009;04/12/2021;340;3;0;1
464009;04/12/2021;340;4;0;1
464009;04/12/2021;340;5;0;2
464009;04/12/2021;340;6;0;6
464009;04/12/2021;340;7;0;9
464009;04/12/2021;340;8;2;14
464009;04/12/2021;340;9;10;18
464009;04/12/2021;340;10;32;20
464009;04/12/2021;340;11;56;19
464009;04/12/2021;340;12;73;19
464009;04/12/2021;340;13;86;19
464009;04/12/2021;340;14;100;22
464009;04/12/2021;340;15;114;19
464009;04/12/2021;340;16;125;19
464009;04/12/2021;340;17;126;15
464009;04/12/2021;340;18;90;10
464009;04/12/2021;340;19;55;2
464009;04/12/2021;340;20;24;1
464009;04/12/2021;340;21;14;1
464009;04/12/2021;340;22;5;1
464009;04/12/2021;340;23;1;1
464009;05/12/2021;340;0;0;1
464009;05/12/2021;340;1;0;1
