CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/12/2021;;03/12/2021 17:32;0;;04/12/2021 02:03;HO;464001
464001;04/12/2021;;03/12/2021 08:14;1;;04/12/2021 04:13;HO;464001
464001;04/12/2021;;03/12/2021 09:18;2;;04/12/2021 06:44;HO;464001
464001;04/12/2021;;03/12/2021 16:18;3;;04/12/2021 07:41;AB;464001
464001;04/12/2021;;02/12/2021 10:00;4;;04/12/2021 07:42;AB;464001
464001;04/12/2021;;03/12/2021 18:34;5;;04/12/2021 07:55;AB;464001
464001;04/12/2021;;03/12/2021 18:31;6;;04/12/2021 08:23;AB;464001
464001;04/12/2021;;03/12/2021 15:42;7;;04/12/2021 08:24;AB;464001
464001;04/12/2021;;03/12/2021 18:26;8;;04/12/2021 08:29;AB;464001
464001;04/12/2021;;01/12/2021 13:32;9;;04/12/2021 08:44;HO;464001
464001;04/12/2021;;02/12/2021 17:59;10;;04/12/2021 08:53;AB;464001
464001;04/12/2021;;02/12/2021 14:28;11;;04/12/2021 09:12;HO;464001
464001;04/12/2021;;03/12/2021 16:53;12;;04/12/2021 09:13;AB;464001
464001;04/12/2021;;28/11/2021 17:40;13;;04/12/2021 09:16;AB;464001
464001;04/12/2021;;04/12/2021 09:18;14;;04/12/2021 09:27;HO;464001
464001;04/12/2021;;04/12/2021 09:19;15;;04/12/2021 09:38;AB;464001
464001;04/12/2021;;04/12/2021 08:42;16;;04/12/2021 09:43;HO;464001
464001;04/12/2021;;03/12/2021 18:46;17;;04/12/2021 09:46;HO;464001
464001;04/12/2021;;03/12/2021 16:11;18;;04/12/2021 09:47;HO;464001
464001;04/12/2021;;27/11/2021 16:35;19;;04/12/2021 10:02;AB;464001
464001;04/12/2021;;04/12/2021 08:04;20;;04/12/2021 10:04;HO;464001
464001;04/12/2021;;03/12/2021 22:56;21;;04/12/2021 10:05;AB;464001
464001;04/12/2021;;04/12/2021 05:22;22;;04/12/2021 10:15;AB;464001
464001;04/12/2021;;18/11/2021 18:00;23;;04/12/2021 10:33;AB;464001
464001;04/12/2021;;04/12/2021 10:16;24;;04/12/2021 10:35;AB;464001
464001;04/12/2021;;04/12/2021 10:20;25;;04/12/2021 10:36;HO;464001
464001;04/12/2021;;04/12/2021 10:20;26;;04/12/2021 10:46;HO;464001
464001;04/12/2021;;04/12/2021 10:43;27;;04/12/2021 10:50;HO;464001
464001;04/12/2021;;04/12/2021 10:15;28;;04/12/2021 10:50;HO;464001
464001;04/12/2021;;04/12/2021 06:59;29;;04/12/2021 11:02;AB;464001
464001;04/12/2021;;04/12/2021 10:17;30;;04/12/2021 11:03;HO;464001
464001;04/12/2021;;04/12/2021 10:51;31;;04/12/2021 11:04;HO;464001
464001;04/12/2021;;02/12/2021 18:30;32;;04/12/2021 11:14;HO;464001
464001;04/12/2021;;04/12/2021 10:00;33;;04/12/2021 11:20;AB;464001
464001;04/12/2021;;28/11/2021 18:17;34;;04/12/2021 11:24;AB;464001
464001;04/12/2021;;04/12/2021 09:38;35;;04/12/2021 11:25;HO;464001
464001;04/12/2021;;03/12/2021 19:13;36;;04/12/2021 11:25;HO;464001
464001;04/12/2021;;04/12/2021 10:42;37;;04/12/2021 11:26;HO;464001
464001;04/12/2021;;04/12/2021 09:42;38;;04/12/2021 11:27;HO;464001
464001;04/12/2021;;04/12/2021 07:42;39;;04/12/2021 11:36;HO;464001
464001;04/12/2021;;04/12/2021 11:18;40;;04/12/2021 11:38;HO;464001
464001;04/12/2021;;04/12/2021 09:03;41;;04/12/2021 11:38;HO;464001
464001;04/12/2021;;04/12/2021 11:07;42;;04/12/2021 11:38;HO;464001
464001;04/12/2021;;04/12/2021 10:50;43;;04/12/2021 11:40;AB;464001
464001;04/12/2021;;04/12/2021 09:56;44;;04/12/2021 11:40;HO;464001
464001;04/12/2021;;04/12/2021 11:08;45;;04/12/2021 11:42;HO;464001
464001;04/12/2021;;04/12/2021 11:11;46;;04/12/2021 11:43;HO;464001
464001;04/12/2021;;04/12/2021 09:25;47;;04/12/2021 11:43;HO;464001
464001;04/12/2021;;04/12/2021 11:44;48;;04/12/2021 11:45;AB;464001
464001;04/12/2021;;04/12/2021 11:28;49;;04/12/2021 11:52;HO;464001
464001;04/12/2021;;04/12/2021 09:55;50;;04/12/2021 11:53;HO;464001
464001;04/12/2021;;04/12/2021 09:13;51;;04/12/2021 12:04;HO;464001
464001;04/12/2021;;04/12/2021 10:13;52;;04/12/2021 12:05;HO;464001
464001;04/12/2021;;04/12/2021 08:22;53;;04/12/2021 12:07;HO;464001
464001;04/12/2021;;04/12/2021 10:03;54;;04/12/2021 12:09;HO;464001
464001;04/12/2021;;04/12/2021 11:35;55;;04/12/2021 12:10;HO;464001
464001;04/12/2021;;04/12/2021 11:44;56;;04/12/2021 12:10;HO;464001
464001;04/12/2021;;04/12/2021 11:36;57;;04/12/2021 12:11;HO;464001
464001;04/12/2021;;04/12/2021 11:28;58;;04/12/2021 12:16;HO;464001
464001;04/12/2021;;04/12/2021 10:34;59;;04/12/2021 12:18;AB;464001
464001;04/12/2021;;04/12/2021 11:40;60;;04/12/2021 12:20;HO;464001
464001;04/12/2021;;04/12/2021 08:11;61;;04/12/2021 12:21;AB;464001
464001;04/12/2021;;04/12/2021 09:38;62;;04/12/2021 12:25;HO;464001
464001;04/12/2021;;03/12/2021 19:03;63;;04/12/2021 12:25;HO;464001
464001;04/12/2021;;03/12/2021 16:13;64;;04/12/2021 12:25;HO;464001
464001;04/12/2021;;04/12/2021 09:06;65;;04/12/2021 12:26;HO;464001
464001;04/12/2021;;04/12/2021 09:14;66;;04/12/2021 12:26;HO;464001
464001;04/12/2021;;04/12/2021 12:09;67;;04/12/2021 12:27;HO;464001
464001;04/12/2021;;04/12/2021 10:08;68;;04/12/2021 12:31;HO;464001
464001;04/12/2021;;04/12/2021 12:29;69;;04/12/2021 12:31;HO;464001
464001;04/12/2021;;04/12/2021 04:37;70;;04/12/2021 12:36;AB;464001
464001;04/12/2021;;04/12/2021 08:03;71;;04/12/2021 12:36;AB;464001
464001;04/12/2021;;04/12/2021 04:51;72;;04/12/2021 12:38;AB;464001
464001;04/12/2021;;30/11/2021 23:23;73;;04/12/2021 12:39;AB;464001
464001;04/12/2021;;04/12/2021 10:54;74;;04/12/2021 12:39;AB;464001
464001;04/12/2021;;12/11/2021 17:24;75;;04/12/2021 12:39;AB;464001
464001;04/12/2021;;04/12/2021 10:44;76;;04/12/2021 12:40;HO;464001
464001;04/12/2021;;04/12/2021 12:16;77;;04/12/2021 12:40;HO;464001
464001;04/12/2021;;04/12/2021 11:14;78;;04/12/2021 12:43;HO;464001
464001;04/12/2021;;04/12/2021 08:09;79;;04/12/2021 12:49;AB;464001
464001;04/12/2021;;04/12/2021 04:20;80;;04/12/2021 12:50;AB;464001
464001;04/12/2021;;04/12/2021 08:13;81;;04/12/2021 12:51;HO;464001
464001;04/12/2021;;04/12/2021 10:21;82;;04/12/2021 12:54;HO;464001
464001;04/12/2021;;04/12/2021 08:08;83;;04/12/2021 12:57;AB;464001
464001;04/12/2021;;03/12/2021 23:49;84;;04/12/2021 12:59;AB;464001
464001;04/12/2021;;04/12/2021 10:47;85;;04/12/2021 13:02;AB;464001
464001;04/12/2021;;03/12/2021 07:17;86;;04/12/2021 13:05;AB;464001
464001;04/12/2021;;04/12/2021 10:00;87;;04/12/2021 13:05;AB;464001
464001;04/12/2021;;04/12/2021 12:11;88;;04/12/2021 13:07;HO;464001
464001;04/12/2021;;04/12/2021 09:42;89;;04/12/2021 13:24;HO;464001
464001;04/12/2021;;04/12/2021 09:42;90;;04/12/2021 13:29;HO;464001
464001;04/12/2021;;04/12/2021 11:07;91;;04/12/2021 13:32;HO;464001
464001;04/12/2021;;04/12/2021 09:43;92;;04/12/2021 13:34;AB;464001
464001;04/12/2021;;04/12/2021 11:04;93;;04/12/2021 13:34;HO;464001
464001;04/12/2021;;04/12/2021 09:21;94;;04/12/2021 13:37;HO;464001
464001;04/12/2021;;04/12/2021 08:53;95;;04/12/2021 13:37;HO;464001
464001;04/12/2021;;04/12/2021 09:40;96;;04/12/2021 13:52;HO;464001
464001;04/12/2021;;04/12/2021 10:29;97;;04/12/2021 13:54;HO;464001
464001;04/12/2021;;04/12/2021 10:17;98;;04/12/2021 13:55;HO;464001
464001;04/12/2021;;04/12/2021 10:13;99;;04/12/2021 13:55;HO;464001
464001;04/12/2021;;04/12/2021 08:33;100;;04/12/2021 13:56;AB;464001
464001;04/12/2021;;04/12/2021 10:37;101;;04/12/2021 13:57;HO;464001
464001;04/12/2021;;04/12/2021 11:42;102;;04/12/2021 13:57;HO;464001
464001;04/12/2021;;04/12/2021 11:31;103;;04/12/2021 13:58;AB;464001
464001;04/12/2021;;04/12/2021 10:06;104;;04/12/2021 13:59;HO;464001
464001;04/12/2021;;04/12/2021 10:11;105;;04/12/2021 14:00;HO;464001
464001;04/12/2021;;04/12/2021 10:45;106;;04/12/2021 14:07;HO;464001
464001;04/12/2021;;04/12/2021 14:01;107;;04/12/2021 14:07;AB;464001
464001;04/12/2021;;04/12/2021 10:52;108;;04/12/2021 14:08;HO;464001
464001;04/12/2021;;28/11/2021 21:35;109;;04/12/2021 14:08;AB;464001
464001;04/12/2021;;04/12/2021 09:09;110;;04/12/2021 14:12;HO;464001
464001;04/12/2021;;04/12/2021 10:51;111;;04/12/2021 14:13;HO;464001
464001;04/12/2021;;04/12/2021 11:26;112;;04/12/2021 14:13;HO;464001
464001;04/12/2021;;03/12/2021 18:00;113;;04/12/2021 14:19;HO;464001
464001;04/12/2021;;04/12/2021 09:17;114;;04/12/2021 14:19;HO;464001
464001;04/12/2021;;03/12/2021 15:46;115;;04/12/2021 14:19;AB;464001
464001;04/12/2021;;02/12/2021 17:22;116;;04/12/2021 14:20;AB;464001
464001;04/12/2021;;04/12/2021 10:03;117;;04/12/2021 14:20;HO;464001
464001;04/12/2021;;04/12/2021 12:42;118;;04/12/2021 14:21;HO;464001
464001;04/12/2021;;04/12/2021 10:04;119;;04/12/2021 14:21;HO;464001
464001;04/12/2021;;04/12/2021 11:02;120;;04/12/2021 14:22;HO;464001
464001;04/12/2021;;04/12/2021 11:07;121;;04/12/2021 14:22;HO;464001
464001;04/12/2021;;04/12/2021 10:21;122;;04/12/2021 14:24;HO;464001
464001;04/12/2021;;04/12/2021 11:07;123;;04/12/2021 14:24;HO;464001
464001;04/12/2021;;01/12/2021 17:01;124;;04/12/2021 14:24;AB;464001
464001;04/12/2021;;04/12/2021 12:40;125;;04/12/2021 14:32;HO;464001
464001;04/12/2021;;04/12/2021 12:10;126;;04/12/2021 14:32;HO;464001
464001;04/12/2021;;04/12/2021 07:09;127;;04/12/2021 14:33;HO;464001
464001;04/12/2021;;04/12/2021 08:37;128;;04/12/2021 14:37;HO;464001
464001;04/12/2021;;04/12/2021 11:27;129;;04/12/2021 14:42;HO;464001
464001;04/12/2021;;04/12/2021 09:51;130;;04/12/2021 14:54;HO;464001
464001;04/12/2021;;04/12/2021 11:37;131;;04/12/2021 14:54;HO;464001
464001;04/12/2021;;04/12/2021 10:22;132;;04/12/2021 14:55;HO;464001
464001;04/12/2021;;04/12/2021 10:27;133;;04/12/2021 14:56;HO;464001
464001;04/12/2021;;04/12/2021 11:14;134;;04/12/2021 15:00;HO;464001
464001;04/12/2021;;04/12/2021 12:41;135;;04/12/2021 15:04;HO;464001
464001;04/12/2021;;04/12/2021 12:44;136;;04/12/2021 15:06;AB;464001
464001;04/12/2021;;04/12/2021 08:35;137;;04/12/2021 15:06;HO;464001
464001;04/12/2021;;04/12/2021 10:06;138;;04/12/2021 15:06;AB;464001
464001;04/12/2021;;04/12/2021 10:10;139;;04/12/2021 15:08;HO;464001
464001;04/12/2021;;04/12/2021 08:43;140;;04/12/2021 15:08;HO;464001
464001;04/12/2021;;04/12/2021 11:32;141;;04/12/2021 15:09;HO;464001
464001;04/12/2021;;04/12/2021 08:51;142;;04/12/2021 15:09;HO;464001
464001;04/12/2021;;04/12/2021 09:27;143;;04/12/2021 15:11;HO;464001
464001;04/12/2021;;04/12/2021 05:22;144;;04/12/2021 15:21;HO;464001
464001;04/12/2021;;04/12/2021 10:10;145;;04/12/2021 15:25;HO;464001
464001;04/12/2021;;04/12/2021 10:10;146;;04/12/2021 15:28;HO;464001
464001;04/12/2021;;04/12/2021 12:22;147;;04/12/2021 15:31;AB;464001
464001;04/12/2021;;04/12/2021 10:35;148;;04/12/2021 15:31;HO;464001
464001;04/12/2021;;04/12/2021 15:21;149;;04/12/2021 15:31;HO;464001
464001;04/12/2021;;04/12/2021 12:03;150;;04/12/2021 15:31;AB;464001
464001;04/12/2021;;04/12/2021 10:17;151;;04/12/2021 15:32;HO;464001
464001;04/12/2021;;04/12/2021 10:47;152;;04/12/2021 15:33;HO;464001
464001;04/12/2021;;04/12/2021 15:32;153;;04/12/2021 15:34;HO;464001
464001;04/12/2021;;04/12/2021 09:53;154;;04/12/2021 15:34;AB;464001
464001;04/12/2021;;04/12/2021 09:59;155;;04/12/2021 15:34;HO;464001
464001;04/12/2021;;04/12/2021 11:16;156;;04/12/2021 15:35;HO;464001
464001;04/12/2021;;04/12/2021 11:15;157;;04/12/2021 15:35;HO;464001
464001;04/12/2021;;04/12/2021 10:38;158;;04/12/2021 15:36;HO;464001
464001;04/12/2021;;04/12/2021 08:51;159;;04/12/2021 15:39;HO;464001
464001;04/12/2021;;04/12/2021 10:34;160;;04/12/2021 15:40;HO;464001
464001;04/12/2021;;04/12/2021 06:40;161;;04/12/2021 15:44;AB;464001
464001;04/12/2021;;04/12/2021 08:09;162;;04/12/2021 15:45;AB;464001
464001;04/12/2021;;04/12/2021 06:10;163;;04/12/2021 15:47;HO;464001
464001;04/12/2021;;04/12/2021 12:20;164;;04/12/2021 15:48;HO;464001
464001;04/12/2021;;04/12/2021 10:38;165;;04/12/2021 15:50;HO;464001
464001;04/12/2021;;03/12/2021 17:43;166;;04/12/2021 15:53;HO;464001
464001;04/12/2021;;04/12/2021 10:37;167;;04/12/2021 15:53;HO;464001
464001;04/12/2021;;04/12/2021 09:29;168;;04/12/2021 15:54;HO;464001
464001;04/12/2021;;04/12/2021 11:15;169;;04/12/2021 15:57;HO;464001
464001;04/12/2021;;04/12/2021 10:49;170;;04/12/2021 15:58;HO;464001
464001;04/12/2021;;04/12/2021 11:05;171;;04/12/2021 16:01;HO;464001
464001;04/12/2021;;04/12/2021 06:53;172;;04/12/2021 16:03;AB;464001
464001;04/12/2021;;04/12/2021 07:58;173;;04/12/2021 16:03;AB;464001
464001;04/12/2021;;04/12/2021 13:53;174;;04/12/2021 16:06;AB;464001
464001;04/12/2021;;04/12/2021 08:42;175;;04/12/2021 16:07;HO;464001
464001;04/12/2021;;04/12/2021 13:19;176;;04/12/2021 16:07;AB;464001
464001;04/12/2021;;03/12/2021 13:55;177;;04/12/2021 16:07;HO;464001
464001;04/12/2021;;04/12/2021 10:40;178;;04/12/2021 16:08;HO;464001
464001;04/12/2021;;04/12/2021 09:55;179;;04/12/2021 16:08;HO;464001
464001;04/12/2021;;04/12/2021 10:40;180;;04/12/2021 16:10;HO;464001
464001;04/12/2021;;04/12/2021 09:31;181;;04/12/2021 16:10;HO;464001
464001;04/12/2021;;04/12/2021 12:25;182;;04/12/2021 16:11;HO;464001
464001;04/12/2021;;04/12/2021 10:09;183;;04/12/2021 16:23;HO;464001
464001;04/12/2021;;04/12/2021 10:45;184;;04/12/2021 16:25;HO;464001
464001;04/12/2021;;04/12/2021 10:48;185;;04/12/2021 16:29;HO;464001
464001;04/12/2021;;04/12/2021 10:06;186;;04/12/2021 16:30;HO;464001
464001;04/12/2021;;04/12/2021 11:36;187;;04/12/2021 16:31;HO;464001
464001;04/12/2021;;04/12/2021 12:02;188;;04/12/2021 16:31;AB;464001
464001;04/12/2021;;04/12/2021 11:26;189;;04/12/2021 16:32;HO;464001
464001;04/12/2021;;04/12/2021 07:50;190;;04/12/2021 16:33;HO;464001
464001;04/12/2021;;04/12/2021 14:14;191;;04/12/2021 16:34;HO;464001
464001;04/12/2021;;04/12/2021 10:20;192;;04/12/2021 16:34;HO;464001
464001;04/12/2021;;04/12/2021 10:43;193;;04/12/2021 16:37;HO;464001
464001;04/12/2021;;04/12/2021 10:43;194;;04/12/2021 16:37;HO;464001
464001;04/12/2021;;04/12/2021 12:29;195;;04/12/2021 16:37;AB;464001
464001;04/12/2021;;04/12/2021 11:09;196;;04/12/2021 16:39;HO;464001
464001;04/12/2021;;04/12/2021 16:22;197;;04/12/2021 16:43;AB;464001
464001;04/12/2021;;04/12/2021 10:42;198;;04/12/2021 16:50;HO;464001
464001;04/12/2021;;04/12/2021 10:42;199;;04/12/2021 16:50;HO;464001
464001;04/12/2021;;04/12/2021 10:16;200;;04/12/2021 16:51;HO;464001
464001;04/12/2021;;04/12/2021 12:04;201;;04/12/2021 16:51;HO;464001
464001;04/12/2021;;04/12/2021 08:07;202;;04/12/2021 16:51;HO;464001
464001;04/12/2021;;04/12/2021 09:35;203;;04/12/2021 16:52;HO;464001
464001;04/12/2021;;04/12/2021 13:56;204;;04/12/2021 16:52;HO;464001
464001;04/12/2021;;04/12/2021 10:29;205;;04/12/2021 16:53;HO;464001
464001;04/12/2021;;03/12/2021 19:17;206;;04/12/2021 16:54;HO;464001
464001;04/12/2021;;04/12/2021 14:24;207;;04/12/2021 16:55;HO;464001
464001;04/12/2021;;04/12/2021 10:45;208;;04/12/2021 16:55;HO;464001
464001;04/12/2021;;04/12/2021 16:24;209;;04/12/2021 16:55;HO;464001
464001;04/12/2021;;04/12/2021 08:52;210;;04/12/2021 16:56;HO;464001
464001;04/12/2021;;04/12/2021 16:34;211;;04/12/2021 16:59;HO;464001
464001;04/12/2021;;04/12/2021 08:37;212;;04/12/2021 17:04;HO;464001
464001;04/12/2021;;04/12/2021 16:09;213;;04/12/2021 17:07;HO;464001
464001;04/12/2021;;04/12/2021 10:09;214;;04/12/2021 17:08;HO;464001
464001;04/12/2021;;04/12/2021 16:57;215;;04/12/2021 17:08;HO;464001
464001;04/12/2021;;04/12/2021 10:09;216;;04/12/2021 17:10;HO;464001
464001;04/12/2021;;04/12/2021 15:00;217;;04/12/2021 17:10;HO;464001
464001;04/12/2021;;04/12/2021 08:14;218;;04/12/2021 17:10;HO;464001
464001;04/12/2021;;04/12/2021 16:50;219;;04/12/2021 17:10;HO;464001
464001;04/12/2021;;04/12/2021 07:44;220;;04/12/2021 17:11;HO;464001
464001;04/12/2021;;04/12/2021 16:59;221;;04/12/2021 17:12;HO;464001
464001;04/12/2021;;04/12/2021 14:02;222;;04/12/2021 17:13;HO;464001
464001;04/12/2021;;04/12/2021 09:20;223;;04/12/2021 17:13;HO;464001
464001;04/12/2021;;04/12/2021 14:08;224;;04/12/2021 17:14;HO;464001
464001;04/12/2021;;04/12/2021 10:25;225;;04/12/2021 17:15;HO;464001
464001;04/12/2021;;04/12/2021 11:20;226;;04/12/2021 17:16;HO;464001
464001;04/12/2021;;04/12/2021 12:41;227;;04/12/2021 17:17;HO;464001
464001;04/12/2021;;04/12/2021 12:53;228;;04/12/2021 17:21;AB;464001
464001;04/12/2021;;04/12/2021 10:20;229;;04/12/2021 17:22;HO;464001
464001;04/12/2021;;04/12/2021 07:37;230;;04/12/2021 17:22;HO;464001
464001;04/12/2021;;04/12/2021 16:51;231;;04/12/2021 17:22;HO;464001
464001;04/12/2021;;03/12/2021 19:42;232;;04/12/2021 17:23;HO;464001
464001;04/12/2021;;04/12/2021 16:51;233;;04/12/2021 17:24;HO;464001
464001;04/12/2021;;04/12/2021 11:43;234;;04/12/2021 17:25;HO;464001
464001;04/12/2021;;04/12/2021 10:13;235;;04/12/2021 17:26;HO;464001
464001;04/12/2021;;04/12/2021 10:42;236;;04/12/2021 17:27;HO;464001
464001;04/12/2021;;04/12/2021 17:07;237;;04/12/2021 17:27;HO;464001
464001;04/12/2021;;04/12/2021 10:06;238;;04/12/2021 17:28;HO;464001
464001;04/12/2021;;04/12/2021 14:13;239;;04/12/2021 17:28;HO;464001
464001;04/12/2021;;04/12/2021 17:07;240;;04/12/2021 17:32;HO;464001
464001;04/12/2021;;04/12/2021 11:17;241;;04/12/2021 17:33;HO;464001
464001;04/12/2021;;04/12/2021 12:41;242;;04/12/2021 17:33;HO;464001
464001;04/12/2021;;04/12/2021 11:21;243;;04/12/2021 17:33;HO;464001
464001;04/12/2021;;04/12/2021 12:42;244;;04/12/2021 17:33;HO;464001
464001;04/12/2021;;04/12/2021 09:26;245;;04/12/2021 17:34;AB;464001
464001;04/12/2021;;04/12/2021 11:10;246;;04/12/2021 17:36;HO;464001
464001;04/12/2021;;04/12/2021 07:21;247;;04/12/2021 17:36;HO;464001
464001;04/12/2021;;04/12/2021 17:00;248;;04/12/2021 17:36;HO;464001
464001;04/12/2021;;04/12/2021 09:59;249;;04/12/2021 17:37;HO;464001
464001;04/12/2021;;04/12/2021 11:30;250;;04/12/2021 17:37;HO;464001
464001;04/12/2021;;04/12/2021 15:39;251;;04/12/2021 17:37;HO;464001
464001;04/12/2021;;04/12/2021 10:42;252;;04/12/2021 17:38;HO;464001
464001;04/12/2021;;04/12/2021 10:41;253;;04/12/2021 17:38;HO;464001
464001;04/12/2021;;04/12/2021 14:32;254;;04/12/2021 17:38;HO;464001
464001;04/12/2021;;04/12/2021 09:39;255;;04/12/2021 17:38;HO;464001
464001;04/12/2021;;04/12/2021 13:32;256;;04/12/2021 17:39;HO;464001
464001;04/12/2021;;04/12/2021 14:12;257;;04/12/2021 17:39;HO;464001
464001;04/12/2021;;04/12/2021 10:14;258;;04/12/2021 17:41;HO;464001
464001;04/12/2021;;04/12/2021 14:03;259;;04/12/2021 17:41;HO;464001
464001;04/12/2021;;04/12/2021 10:14;260;;04/12/2021 17:42;HO;464001
464001;04/12/2021;;04/12/2021 17:26;261;;04/12/2021 17:42;HO;464001
464001;04/12/2021;;04/12/2021 10:37;262;;04/12/2021 17:43;HO;464001
464001;04/12/2021;;04/12/2021 16:34;263;;04/12/2021 17:46;AB;464001
464001;04/12/2021;;04/12/2021 12:31;264;;04/12/2021 17:49;HO;464001
464001;04/12/2021;;08/03/2021 21:37;265;;04/12/2021 17:50;AB;464001
464001;04/12/2021;;04/12/2021 17:21;266;;04/12/2021 17:52;HO;464001
464001;04/12/2021;;04/12/2021 11:38;267;;04/12/2021 17:55;HO;464001
464001;04/12/2021;;04/12/2021 12:45;268;;04/12/2021 17:55;HO;464001
464001;04/12/2021;;04/12/2021 15:39;269;;04/12/2021 17:56;HO;464001
464001;04/12/2021;;04/12/2021 14:14;270;;04/12/2021 17:56;HO;464001
464001;04/12/2021;;04/12/2021 09:44;271;;04/12/2021 17:56;HO;464001
464001;04/12/2021;;04/12/2021 14:51;272;;04/12/2021 17:57;HO;464001
464001;04/12/2021;;04/12/2021 10:34;273;;04/12/2021 17:57;HO;464001
464001;04/12/2021;;04/12/2021 10:36;274;;04/12/2021 17:57;HO;464001
464001;04/12/2021;;04/12/2021 08:31;275;;04/12/2021 17:57;AB;464001
464001;04/12/2021;;04/12/2021 14:24;276;;04/12/2021 17:57;HO;464001
464001;04/12/2021;;04/12/2021 17:31;277;;04/12/2021 17:58;HO;464001
464001;04/12/2021;;04/12/2021 15:00;278;;04/12/2021 17:59;HO;464001
464001;04/12/2021;;04/12/2021 17:34;279;;04/12/2021 17:59;HO;464001
464001;04/12/2021;;04/12/2021 15:29;280;;04/12/2021 18:00;HO;464001
464001;04/12/2021;;04/12/2021 09:50;281;;04/12/2021 18:00;HO;464001
464001;04/12/2021;;04/12/2021 11:08;282;;04/12/2021 18:03;HO;464001
464001;04/12/2021;;04/12/2021 11:32;283;;04/12/2021 18:04;AB;464001
464001;04/12/2021;;04/12/2021 11:17;284;;04/12/2021 18:04;HO;464001
464001;04/12/2021;;04/12/2021 18:04;285;;04/12/2021 18:05;HO;464001
464001;04/12/2021;;04/12/2021 13:37;286;;04/12/2021 18:06;AB;464001
464001;04/12/2021;;03/12/2021 20:57;287;;04/12/2021 18:06;AB;464001
464001;04/12/2021;;04/12/2021 09:16;288;;04/12/2021 18:08;HO;464001
464001;04/12/2021;;04/12/2021 15:34;289;;04/12/2021 18:09;HO;464001
464001;04/12/2021;;04/12/2021 09:46;290;;04/12/2021 18:10;HO;464001
464001;04/12/2021;;04/12/2021 11:04;291;;04/12/2021 18:11;HO;464001
464001;04/12/2021;;04/12/2021 18:02;292;;04/12/2021 18:11;HO;464001
464001;04/12/2021;;04/12/2021 11:14;293;;04/12/2021 18:12;HO;464001
464001;04/12/2021;;04/12/2021 11:27;294;;04/12/2021 18:12;HO;464001
464001;04/12/2021;;04/12/2021 15:06;295;;04/12/2021 18:13;HO;464001
464001;04/12/2021;;04/12/2021 17:59;296;;04/12/2021 18:14;HO;464001
464001;04/12/2021;;04/12/2021 10:22;297;;04/12/2021 18:17;HO;464001
464001;04/12/2021;;04/12/2021 10:12;298;;04/12/2021 18:18;HO;464001
464001;04/12/2021;;04/12/2021 11:52;299;;04/12/2021 18:18;HO;464001
464001;04/12/2021;;04/12/2021 09:17;300;;04/12/2021 18:19;HO;464001
464001;04/12/2021;;04/12/2021 15:42;301;;04/12/2021 18:19;HO;464001
464001;04/12/2021;;04/12/2021 09:21;302;;04/12/2021 18:22;AB;464001
464001;04/12/2021;;04/12/2021 10:30;303;;04/12/2021 18:24;HO;464001
464001;04/12/2021;;04/12/2021 11:34;304;;04/12/2021 18:27;HO;464001
464001;04/12/2021;;04/12/2021 15:19;305;;04/12/2021 18:28;HO;464001
464001;04/12/2021;;04/12/2021 10:45;306;;04/12/2021 18:28;HO;464001
464001;04/12/2021;;04/12/2021 10:45;307;;04/12/2021 18:28;HO;464001
464001;04/12/2021;;04/12/2021 16:59;308;;04/12/2021 18:29;HO;464001
464001;04/12/2021;;04/12/2021 12:42;309;;04/12/2021 18:32;HO;464001
464001;04/12/2021;;04/12/2021 08:25;310;;04/12/2021 18:32;HO;464001
464001;04/12/2021;;04/12/2021 08:53;311;;04/12/2021 18:32;AB;464001
464001;04/12/2021;;04/12/2021 09:30;312;;04/12/2021 18:33;AB;464001
464001;04/12/2021;;04/12/2021 17:04;313;;04/12/2021 18:34;HO;464001
464001;04/12/2021;;04/12/2021 14:30;314;;04/12/2021 18:35;HO;464001
464001;04/12/2021;;04/12/2021 14:14;315;;04/12/2021 18:35;HO;464001
464001;04/12/2021;;04/12/2021 11:40;316;;04/12/2021 18:36;HO;464001
464001;04/12/2021;;04/12/2021 11:39;317;;04/12/2021 18:36;HO;464001
464001;04/12/2021;;04/12/2021 10:20;318;;04/12/2021 18:36;HO;464001
464001;04/12/2021;;04/12/2021 09:12;319;;04/12/2021 18:37;HO;464001
464001;04/12/2021;;04/12/2021 08:35;320;;04/12/2021 18:37;HO;464001
464001;04/12/2021;;04/12/2021 16:09;321;;04/12/2021 18:37;HO;464001
464001;04/12/2021;;04/12/2021 10:00;322;;04/12/2021 18:38;HO;464001
464001;04/12/2021;;04/12/2021 15:16;323;;04/12/2021 18:38;HO;464001
464001;04/12/2021;;04/12/2021 10:51;324;;04/12/2021 18:39;HO;464001
464001;04/12/2021;;04/12/2021 14:26;325;;04/12/2021 18:39;HO;464001
464001;04/12/2021;;04/12/2021 15:22;326;;04/12/2021 18:40;HO;464001
464001;04/12/2021;;04/12/2021 18:02;327;;04/12/2021 18:40;HO;464001
464001;04/12/2021;;04/12/2021 11:30;328;;04/12/2021 18:40;HO;464001
464001;04/12/2021;;04/12/2021 16:32;329;;04/12/2021 18:41;HO;464001
464001;04/12/2021;;04/12/2021 10:41;330;;04/12/2021 18:41;HO;464001
