CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/12/2021;;04/12/2021 08:12;0;;04/12/2021 08:19;HO;464007
464007;04/12/2021;;04/12/2021 08:27;1;;04/12/2021 08:32;AB;464007
464007;04/12/2021;;28/11/2021 16:42;2;;04/12/2021 08:57;AB;464007
464007;04/12/2021;;03/12/2021 20:27;3;;04/12/2021 09:26;HO;464007
464007;04/12/2021;;03/12/2021 18:10;4;;04/12/2021 09:30;AB;464007
464007;04/12/2021;;04/12/2021 09:40;5;;04/12/2021 09:50;HO;464007
464007;04/12/2021;;03/12/2021 14:04;6;;04/12/2021 10:20;HO;464007
464007;04/12/2021;;04/12/2021 08:25;7;;04/12/2021 10:38;AB;464007
464007;04/12/2021;;04/12/2021 09:53;8;;04/12/2021 10:57;HO;464007
464007;04/12/2021;;03/12/2021 13:25;9;;04/12/2021 11:02;HO;464007
464007;04/12/2021;;03/12/2021 13:27;10;;04/12/2021 11:04;AB;464007
464007;04/12/2021;;04/12/2021 08:58;11;;04/12/2021 11:06;AB;464007
464007;04/12/2021;;04/12/2021 10:12;12;;04/12/2021 11:24;HO;464007
464007;04/12/2021;;04/12/2021 08:53;13;;04/12/2021 11:26;HO;464007
464007;04/12/2021;;28/11/2021 16:18;14;;04/12/2021 11:33;AB;464007
464007;04/12/2021;;04/12/2021 11:03;15;;04/12/2021 11:53;AB;464007
464007;04/12/2021;;04/12/2021 10:34;16;;04/12/2021 11:53;AB;464007
464007;04/12/2021;;02/12/2021 15:16;17;;04/12/2021 12:11;HO;464007
464007;04/12/2021;;04/12/2021 12:02;18;;04/12/2021 12:16;AB;464007
464007;04/12/2021;;04/12/2021 12:11;19;;04/12/2021 12:23;HO;464007
464007;04/12/2021;;04/12/2021 11:04;20;;04/12/2021 12:25;HO;464007
464007;04/12/2021;;04/12/2021 09:27;21;;04/12/2021 12:26;HO;464007
464007;04/12/2021;;04/12/2021 12:20;22;;04/12/2021 12:30;AB;464007
464007;04/12/2021;;04/12/2021 12:17;23;;04/12/2021 12:34;AB;464007
464007;04/12/2021;;04/12/2021 11:07;24;;04/12/2021 12:43;HO;464007
464007;04/12/2021;;04/12/2021 12:38;25;;04/12/2021 12:49;HO;464007
464007;04/12/2021;;04/12/2021 06:42;26;;04/12/2021 12:51;AB;464007
464007;04/12/2021;;04/12/2021 09:50;27;;04/12/2021 12:52;HO;464007
464007;04/12/2021;;04/12/2021 07:49;28;;04/12/2021 12:52;AB;464007
464007;04/12/2021;;04/12/2021 10:05;29;;04/12/2021 12:52;HO;464007
464007;04/12/2021;;04/12/2021 08:04;30;;04/12/2021 12:52;AB;464007
464007;04/12/2021;;21/11/2021 16:15;31;;04/12/2021 12:53;AB;464007
464007;04/12/2021;;04/12/2021 12:47;32;;04/12/2021 13:02;AB;464007
464007;04/12/2021;;04/12/2021 08:21;33;;04/12/2021 13:07;AB;464007
464007;04/12/2021;;03/12/2021 16:34;34;;04/12/2021 13:08;HO;464007
464007;04/12/2021;;04/12/2021 10:54;35;;04/12/2021 13:08;HO;464007
464007;04/12/2021;;04/12/2021 12:56;36;;04/12/2021 13:18;HO;464007
464007;04/12/2021;;04/12/2021 09:27;37;;04/12/2021 13:27;HO;464007
464007;04/12/2021;;04/12/2021 10:32;38;;04/12/2021 13:27;HO;464007
464007;04/12/2021;;04/12/2021 10:06;39;;04/12/2021 13:28;HO;464007
464007;04/12/2021;;04/12/2021 10:15;40;;04/12/2021 13:28;HO;464007
464007;04/12/2021;;04/12/2021 11:51;41;;04/12/2021 13:28;HO;464007
464007;04/12/2021;;04/12/2021 12:57;42;;04/12/2021 13:36;HO;464007
464007;04/12/2021;;04/12/2021 13:12;43;;04/12/2021 13:38;HO;464007
464007;04/12/2021;;04/12/2021 13:08;44;;04/12/2021 13:38;HO;464007
464007;04/12/2021;;04/12/2021 13:29;45;;04/12/2021 13:38;AB;464007
464007;04/12/2021;;04/12/2021 08:41;46;;04/12/2021 13:39;AB;464007
464007;04/12/2021;;04/12/2021 09:38;47;;04/12/2021 13:40;HO;464007
464007;04/12/2021;;04/12/2021 11:26;48;;04/12/2021 13:41;HO;464007
464007;04/12/2021;;04/12/2021 10:02;49;;04/12/2021 13:44;HO;464007
464007;04/12/2021;;04/12/2021 13:37;50;;04/12/2021 13:48;HO;464007
464007;04/12/2021;;04/12/2021 13:07;51;;04/12/2021 13:50;HO;464007
464007;04/12/2021;;04/12/2021 05:48;52;;04/12/2021 13:55;AB;464007
464007;04/12/2021;;04/12/2021 09:33;53;;04/12/2021 13:55;AB;464007
464007;04/12/2021;;04/12/2021 10:47;54;;04/12/2021 13:56;HO;464007
464007;04/12/2021;;04/12/2021 11:07;55;;04/12/2021 13:57;HO;464007
464007;04/12/2021;;04/12/2021 10:20;56;;04/12/2021 13:59;HO;464007
464007;04/12/2021;;04/12/2021 11:18;57;;04/12/2021 13:59;HO;464007
464007;04/12/2021;;04/12/2021 13:49;58;;04/12/2021 14:03;HO;464007
464007;04/12/2021;;04/12/2021 13:32;59;;04/12/2021 14:03;HO;464007
464007;04/12/2021;;04/12/2021 13:52;60;;04/12/2021 14:04;HO;464007
464007;04/12/2021;;04/12/2021 07:01;61;;04/12/2021 14:08;AB;464007
464007;04/12/2021;;04/12/2021 10:19;62;;04/12/2021 14:08;HO;464007
464007;04/12/2021;;04/12/2021 12:03;63;;04/12/2021 14:09;HO;464007
464007;04/12/2021;;04/12/2021 11:34;64;;04/12/2021 14:10;HO;464007
464007;04/12/2021;;04/12/2021 13:28;65;;04/12/2021 14:14;HO;464007
464007;04/12/2021;;04/12/2021 11:31;66;;04/12/2021 14:17;HO;464007
464007;04/12/2021;;04/12/2021 11:45;67;;04/12/2021 14:18;AB;464007
464007;04/12/2021;;04/12/2021 10:36;68;;04/12/2021 14:20;HO;464007
464007;04/12/2021;;04/12/2021 10:37;69;;04/12/2021 14:20;HO;464007
464007;04/12/2021;;04/12/2021 09:05;70;;04/12/2021 14:21;HO;464007
464007;04/12/2021;;04/12/2021 12:19;71;;04/12/2021 14:23;HO;464007
464007;04/12/2021;;04/12/2021 10:46;72;;04/12/2021 14:23;HO;464007
464007;04/12/2021;;04/12/2021 12:33;73;;04/12/2021 14:24;HO;464007
464007;04/12/2021;;04/12/2021 05:48;74;;04/12/2021 14:27;AB;464007
464007;04/12/2021;;04/12/2021 11:58;75;;04/12/2021 14:32;HO;464007
464007;04/12/2021;;04/12/2021 10:34;76;;04/12/2021 14:39;HO;464007
464007;04/12/2021;;04/12/2021 14:26;77;;04/12/2021 14:40;HO;464007
464007;04/12/2021;;04/12/2021 13:12;78;;04/12/2021 14:40;HO;464007
464007;04/12/2021;;04/12/2021 12:02;79;;04/12/2021 14:41;HO;464007
464007;04/12/2021;;04/12/2021 10:59;80;;04/12/2021 14:41;HO;464007
464007;04/12/2021;;04/12/2021 14:14;81;;04/12/2021 14:52;HO;464007
464007;04/12/2021;;03/12/2021 09:31;82;;04/12/2021 14:56;AB;464007
464007;04/12/2021;;04/12/2021 09:48;83;;04/12/2021 14:56;HO;464007
464007;04/12/2021;;04/12/2021 12:17;84;;04/12/2021 14:59;HO;464007
464007;04/12/2021;;04/12/2021 12:43;85;;04/12/2021 15:00;HO;464007
464007;04/12/2021;;04/12/2021 10:48;86;;04/12/2021 15:00;HO;464007
464007;04/12/2021;;04/12/2021 11:44;87;;04/12/2021 15:01;HO;464007
464007;04/12/2021;;04/12/2021 12:46;88;;04/12/2021 15:02;HO;464007
464007;04/12/2021;;04/12/2021 13:53;89;;04/12/2021 15:03;AB;464007
464007;04/12/2021;;04/12/2021 10:27;90;;04/12/2021 15:09;HO;464007
464007;04/12/2021;;04/12/2021 10:20;91;;04/12/2021 15:09;HO;464007
464007;04/12/2021;;04/12/2021 11:05;92;;04/12/2021 15:10;HO;464007
464007;04/12/2021;;04/12/2021 12:52;93;;04/12/2021 15:10;HO;464007
464007;04/12/2021;;04/12/2021 13:54;94;;04/12/2021 15:13;HO;464007
464007;04/12/2021;;04/12/2021 11:27;95;;04/12/2021 15:24;HO;464007
464007;04/12/2021;;04/12/2021 11:47;96;;04/12/2021 15:26;HO;464007
464007;04/12/2021;;04/12/2021 13:27;97;;04/12/2021 15:28;HO;464007
464007;04/12/2021;;04/12/2021 13:06;98;;04/12/2021 15:28;HO;464007
464007;04/12/2021;;04/12/2021 12:04;99;;04/12/2021 15:28;HO;464007
464007;04/12/2021;;04/12/2021 11:05;100;;04/12/2021 15:29;HO;464007
464007;04/12/2021;;04/12/2021 10:50;101;;04/12/2021 15:29;HO;464007
464007;04/12/2021;;04/12/2021 10:50;102;;04/12/2021 15:32;HO;464007
464007;04/12/2021;;04/12/2021 09:24;103;;04/12/2021 15:32;HO;464007
464007;04/12/2021;;04/12/2021 11:40;104;;04/12/2021 15:32;AB;464007
464007;04/12/2021;;04/12/2021 13:03;105;;04/12/2021 15:34;HO;464007
464007;04/12/2021;;04/12/2021 13:25;106;;04/12/2021 15:35;HO;464007
464007;04/12/2021;;04/12/2021 13:55;107;;04/12/2021 15:35;HO;464007
464007;04/12/2021;;04/12/2021 13:55;108;;04/12/2021 15:36;HO;464007
464007;04/12/2021;;04/12/2021 12:08;109;;04/12/2021 15:36;HO;464007
464007;04/12/2021;;04/12/2021 13:54;110;;04/12/2021 15:36;HO;464007
464007;04/12/2021;;04/12/2021 13:56;111;;04/12/2021 15:37;HO;464007
464007;04/12/2021;;04/12/2021 12:39;112;;04/12/2021 15:37;HO;464007
464007;04/12/2021;;04/12/2021 14:28;113;;04/12/2021 15:38;HO;464007
464007;04/12/2021;;04/12/2021 12:39;114;;04/12/2021 15:39;HO;464007
464007;04/12/2021;;04/12/2021 15:27;115;;04/12/2021 15:42;AB;464007
464007;04/12/2021;;04/12/2021 06:28;116;;04/12/2021 15:48;AB;464007
464007;04/12/2021;;04/12/2021 13:12;117;;04/12/2021 15:49;HO;464007
464007;04/12/2021;;04/12/2021 12:53;118;;04/12/2021 15:51;HO;464007
464007;04/12/2021;;04/12/2021 11:07;119;;04/12/2021 15:52;HO;464007
464007;04/12/2021;;04/12/2021 11:54;120;;04/12/2021 15:52;HO;464007
464007;04/12/2021;;04/12/2021 10:58;121;;04/12/2021 15:53;HO;464007
464007;04/12/2021;;04/12/2021 10:53;122;;04/12/2021 15:55;HO;464007
464007;04/12/2021;;04/12/2021 12:55;123;;04/12/2021 15:55;HO;464007
464007;04/12/2021;;04/12/2021 11:04;124;;04/12/2021 15:55;HO;464007
464007;04/12/2021;;04/12/2021 11:21;125;;04/12/2021 15:56;HO;464007
464007;04/12/2021;;04/12/2021 10:19;126;;04/12/2021 15:56;HO;464007
464007;04/12/2021;;04/12/2021 11:01;127;;04/12/2021 15:57;HO;464007
464007;04/12/2021;;04/12/2021 13:57;128;;04/12/2021 16:04;HO;464007
464007;04/12/2021;;04/12/2021 15:44;129;;04/12/2021 16:07;HO;464007
464007;04/12/2021;;04/12/2021 14:58;130;;04/12/2021 16:07;HO;464007
464007;04/12/2021;;04/12/2021 09:51;131;;04/12/2021 16:09;HO;464007
464007;04/12/2021;;04/12/2021 12:48;132;;04/12/2021 16:09;HO;464007
464007;04/12/2021;;04/12/2021 11:59;133;;04/12/2021 16:09;HO;464007
464007;04/12/2021;;04/12/2021 12:25;134;;04/12/2021 16:10;HO;464007
464007;04/12/2021;;04/12/2021 11:25;135;;04/12/2021 16:10;HO;464007
464007;04/12/2021;;04/12/2021 13:05;136;;04/12/2021 16:10;HO;464007
464007;04/12/2021;;04/12/2021 11:54;137;;04/12/2021 16:10;HO;464007
464007;04/12/2021;;04/12/2021 10:06;138;;04/12/2021 16:12;HO;464007
464007;04/12/2021;;04/12/2021 11:26;139;;04/12/2021 16:22;HO;464007
464007;04/12/2021;;04/12/2021 14:09;140;;04/12/2021 16:24;HO;464007
464007;04/12/2021;;04/12/2021 14:53;141;;04/12/2021 16:24;HO;464007
464007;04/12/2021;;04/12/2021 11:44;142;;04/12/2021 16:25;HO;464007
464007;04/12/2021;;04/12/2021 14:26;143;;04/12/2021 16:25;HO;464007
464007;04/12/2021;;04/12/2021 11:15;144;;04/12/2021 16:25;HO;464007
464007;04/12/2021;;04/12/2021 11:16;145;;04/12/2021 16:26;HO;464007
464007;04/12/2021;;04/12/2021 11:46;146;;04/12/2021 16:28;HO;464007
464007;04/12/2021;;04/12/2021 16:24;147;;04/12/2021 16:29;HO;464007
464007;04/12/2021;;04/12/2021 10:35;148;;04/12/2021 16:30;HO;464007
464007;04/12/2021;;04/12/2021 16:21;149;;04/12/2021 16:30;HO;464007
464007;04/12/2021;;04/12/2021 14:33;150;;04/12/2021 16:34;HO;464007
464007;04/12/2021;;04/12/2021 13:09;151;;04/12/2021 16:34;HO;464007
464007;04/12/2021;;04/12/2021 10:16;152;;04/12/2021 16:35;HO;464007
464007;04/12/2021;;04/12/2021 11:31;153;;04/12/2021 16:36;HO;464007
464007;04/12/2021;;04/12/2021 11:39;154;;04/12/2021 16:36;HO;464007
464007;04/12/2021;;04/12/2021 13:21;155;;04/12/2021 16:36;HO;464007
464007;04/12/2021;;04/12/2021 15:05;156;;04/12/2021 16:36;HO;464007
464007;04/12/2021;;04/12/2021 10:58;157;;04/12/2021 16:37;HO;464007
464007;04/12/2021;;04/12/2021 10:58;158;;04/12/2021 16:38;HO;464007
464007;04/12/2021;;04/12/2021 09:33;159;;04/12/2021 16:38;AB;464007
464007;04/12/2021;;04/12/2021 14:10;160;;04/12/2021 16:38;HO;464007
464007;04/12/2021;;04/12/2021 14:09;161;;04/12/2021 16:38;HO;464007
464007;04/12/2021;;04/12/2021 12:31;162;;04/12/2021 16:39;HO;464007
464007;04/12/2021;;04/12/2021 11:44;163;;04/12/2021 16:40;HO;464007
464007;04/12/2021;;04/12/2021 12:02;164;;04/12/2021 16:41;HO;464007
464007;04/12/2021;;04/12/2021 11:58;165;;04/12/2021 16:53;HO;464007
464007;04/12/2021;;04/12/2021 14:11;166;;04/12/2021 16:54;HO;464007
464007;04/12/2021;;04/12/2021 12:33;167;;04/12/2021 16:54;HO;464007
464007;04/12/2021;;04/12/2021 12:06;168;;04/12/2021 16:54;AB;464007
464007;04/12/2021;;04/12/2021 11:30;169;;04/12/2021 16:55;HO;464007
464007;04/12/2021;;04/12/2021 12:11;170;;04/12/2021 16:56;HO;464007
464007;04/12/2021;;04/12/2021 15:22;171;;04/12/2021 16:56;HO;464007
464007;04/12/2021;;04/12/2021 14:14;172;;04/12/2021 16:56;HO;464007
464007;04/12/2021;;04/12/2021 14:11;173;;04/12/2021 16:57;HO;464007
464007;04/12/2021;;04/12/2021 11:53;174;;04/12/2021 16:59;HO;464007
464007;04/12/2021;;04/12/2021 11:05;175;;04/12/2021 17:05;HO;464007
464007;04/12/2021;;04/12/2021 10:20;176;;04/12/2021 17:09;AB;464007
464007;04/12/2021;;04/12/2021 09:58;177;;04/12/2021 17:10;HO;464007
464007;04/12/2021;;04/12/2021 10:21;178;;04/12/2021 17:11;HO;464007
464007;04/12/2021;;04/12/2021 17:00;179;;04/12/2021 17:13;HO;464007
464007;04/12/2021;;04/12/2021 14:51;180;;04/12/2021 17:13;HO;464007
464007;04/12/2021;;04/12/2021 09:34;181;;04/12/2021 17:14;AB;464007
464007;04/12/2021;;04/12/2021 16:12;182;;04/12/2021 17:14;HO;464007
464007;04/12/2021;;04/12/2021 15:00;183;;04/12/2021 17:14;HO;464007
464007;04/12/2021;;04/12/2021 12:05;184;;04/12/2021 17:15;HO;464007
464007;04/12/2021;;04/12/2021 15:38;185;;04/12/2021 17:15;AB;464007
464007;04/12/2021;;04/12/2021 14:09;186;;04/12/2021 17:17;HO;464007
464007;04/12/2021;;04/12/2021 11:56;187;;04/12/2021 17:17;HO;464007
464007;04/12/2021;;04/12/2021 14:40;188;;04/12/2021 17:18;HO;464007
464007;04/12/2021;;04/12/2021 11:05;189;;04/12/2021 17:18;HO;464007
464007;04/12/2021;;04/12/2021 14:43;190;;04/12/2021 17:18;HO;464007
464007;04/12/2021;;04/12/2021 11:56;191;;04/12/2021 17:18;HO;464007
464007;04/12/2021;;04/12/2021 13:34;192;;04/12/2021 17:19;HO;464007
464007;04/12/2021;;04/12/2021 13:53;193;;04/12/2021 17:19;HO;464007
464007;04/12/2021;;04/12/2021 10:09;194;;04/12/2021 17:20;HO;464007
464007;04/12/2021;;04/12/2021 12:29;195;;04/12/2021 17:20;HO;464007
464007;04/12/2021;;04/12/2021 12:14;196;;04/12/2021 17:20;HO;464007
464007;04/12/2021;;04/12/2021 14:22;197;;04/12/2021 17:20;HO;464007
464007;04/12/2021;;04/12/2021 14:39;198;;04/12/2021 17:21;HO;464007
464007;04/12/2021;;04/12/2021 13:01;199;;04/12/2021 17:21;HO;464007
464007;04/12/2021;;04/12/2021 15:19;200;;04/12/2021 17:22;HO;464007
464007;04/12/2021;;04/12/2021 14:50;201;;04/12/2021 17:23;HO;464007
464007;04/12/2021;;04/12/2021 15:14;202;;04/12/2021 17:23;HO;464007
464007;04/12/2021;;04/12/2021 14:48;203;;04/12/2021 17:23;HO;464007
464007;04/12/2021;;04/12/2021 10:55;204;;04/12/2021 17:23;HO;464007
464007;04/12/2021;;04/12/2021 11:13;205;;04/12/2021 17:24;HO;464007
464007;04/12/2021;;04/12/2021 09:45;206;;04/12/2021 17:24;AB;464007
464007;04/12/2021;;04/12/2021 11:51;207;;04/12/2021 17:25;HO;464007
464007;04/12/2021;;04/12/2021 13:38;208;;04/12/2021 17:25;HO;464007
464007;04/12/2021;;04/12/2021 09:23;209;;04/12/2021 17:25;AB;464007
464007;04/12/2021;;04/12/2021 13:48;210;;04/12/2021 17:25;HO;464007
464007;04/12/2021;;04/12/2021 12:07;211;;04/12/2021 17:26;HO;464007
464007;04/12/2021;;04/12/2021 15:27;212;;04/12/2021 17:26;HO;464007
464007;04/12/2021;;04/12/2021 13:36;213;;04/12/2021 17:27;HO;464007
464007;04/12/2021;;04/12/2021 13:41;214;;04/12/2021 17:27;HO;464007
464007;04/12/2021;;04/12/2021 15:07;215;;04/12/2021 17:27;HO;464007
464007;04/12/2021;;04/12/2021 13:08;216;;04/12/2021 17:28;HO;464007
464007;04/12/2021;;04/12/2021 12:25;217;;04/12/2021 17:28;HO;464007
464007;04/12/2021;;04/12/2021 13:27;218;;04/12/2021 17:28;HO;464007
464007;04/12/2021;;04/12/2021 09:29;219;;04/12/2021 17:29;HO;464007
464007;04/12/2021;;04/12/2021 12:33;220;;04/12/2021 17:30;HO;464007
464007;04/12/2021;;04/12/2021 15:19;221;;04/12/2021 17:30;HO;464007
464007;04/12/2021;;04/12/2021 10:59;222;;04/12/2021 17:30;HO;464007
464007;04/12/2021;;04/12/2021 11:55;223;;04/12/2021 17:30;HO;464007
464007;04/12/2021;;04/12/2021 13:59;224;;04/12/2021 17:31;HO;464007
464007;04/12/2021;;04/12/2021 12:28;225;;04/12/2021 17:31;HO;464007
464007;04/12/2021;;04/12/2021 14:49;226;;04/12/2021 17:31;HO;464007
464007;04/12/2021;;04/12/2021 13:38;227;;04/12/2021 17:32;HO;464007
464007;04/12/2021;;04/12/2021 10:42;228;;04/12/2021 17:33;HO;464007
464007;04/12/2021;;04/12/2021 13:21;229;;04/12/2021 17:35;HO;464007
464007;04/12/2021;;04/12/2021 13:41;230;;04/12/2021 17:35;HO;464007
464007;04/12/2021;;04/12/2021 09:10;231;;04/12/2021 17:36;AB;464007
464007;04/12/2021;;04/12/2021 12:01;232;;04/12/2021 17:37;HO;464007
464007;04/12/2021;;04/12/2021 15:18;233;;04/12/2021 17:38;HO;464007
464007;04/12/2021;;04/12/2021 12:52;234;;04/12/2021 17:38;HO;464007
464007;04/12/2021;;04/12/2021 14:29;235;;04/12/2021 17:39;HO;464007
464007;04/12/2021;;04/12/2021 12:12;236;;04/12/2021 17:39;HO;464007
464007;04/12/2021;;04/12/2021 15:07;237;;04/12/2021 17:39;HO;464007
464007;04/12/2021;;04/12/2021 14:22;238;;04/12/2021 17:40;HO;464007
464007;04/12/2021;;04/12/2021 13:01;239;;04/12/2021 17:40;HO;464007
464007;04/12/2021;;04/12/2021 11:58;240;;04/12/2021 17:40;HO;464007
464007;04/12/2021;;04/12/2021 11:58;241;;04/12/2021 17:41;HO;464007
464007;04/12/2021;;04/12/2021 12:55;242;;04/12/2021 17:41;HO;464007
464007;04/12/2021;;04/12/2021 17:41;243;;04/12/2021 17:42;HO;464007
464007;04/12/2021;;04/12/2021 14:07;244;;04/12/2021 17:42;HO;464007
464007;04/12/2021;;04/12/2021 09:43;245;;04/12/2021 17:43;HO;464007
464007;04/12/2021;;04/12/2021 11:51;246;;04/12/2021 17:44;HO;464007
464007;04/12/2021;;04/12/2021 16:10;247;;04/12/2021 17:44;HO;464007
464007;04/12/2021;;04/12/2021 08:19;248;;04/12/2021 17:45;AB;464007
464007;04/12/2021;;04/12/2021 12:19;249;;04/12/2021 17:46;HO;464007
464007;04/12/2021;;04/12/2021 11:47;250;;04/12/2021 17:49;HO;464007
464007;04/12/2021;;04/12/2021 13:55;251;;04/12/2021 17:52;HO;464007
464007;04/12/2021;;04/12/2021 14:53;252;;04/12/2021 17:58;HO;464007
464007;04/12/2021;;04/12/2021 14:55;253;;04/12/2021 17:59;HO;464007
464007;04/12/2021;;04/12/2021 13:43;254;;04/12/2021 17:59;HO;464007
464007;04/12/2021;;04/12/2021 17:14;255;;04/12/2021 17:59;HO;464007
464007;04/12/2021;;04/12/2021 12:34;256;;04/12/2021 18:00;HO;464007
464007;04/12/2021;;04/12/2021 16:22;257;;04/12/2021 18:00;HO;464007
464007;04/12/2021;;04/12/2021 14:12;258;;04/12/2021 18:00;HO;464007
464007;04/12/2021;;04/12/2021 13:49;259;;04/12/2021 18:00;HO;464007
464007;04/12/2021;;04/12/2021 14:19;260;;04/12/2021 18:01;HO;464007
464007;04/12/2021;;04/12/2021 10:49;261;;04/12/2021 18:01;HO;464007
464007;04/12/2021;;04/12/2021 14:10;262;;04/12/2021 18:02;HO;464007
464007;04/12/2021;;04/12/2021 15:05;263;;04/12/2021 18:02;HO;464007
464007;04/12/2021;;04/12/2021 12:16;264;;04/12/2021 18:02;HO;464007
464007;04/12/2021;;04/12/2021 16:12;265;;04/12/2021 18:02;HO;464007
464007;04/12/2021;;04/12/2021 13:59;266;;04/12/2021 18:03;HO;464007
464007;04/12/2021;;04/12/2021 15:42;267;;04/12/2021 18:03;HO;464007
464007;04/12/2021;;04/12/2021 12:49;268;;04/12/2021 18:03;HO;464007
464007;04/12/2021;;04/12/2021 16:37;269;;04/12/2021 18:03;HO;464007
464007;04/12/2021;;04/12/2021 11:56;270;;04/12/2021 18:04;HO;464007
464007;04/12/2021;;04/12/2021 15:02;271;;04/12/2021 18:04;HO;464007
464007;04/12/2021;;04/12/2021 09:35;272;;04/12/2021 18:04;AB;464007
464007;04/12/2021;;04/12/2021 15:06;273;;04/12/2021 18:04;HO;464007
464007;04/12/2021;;04/12/2021 13:45;274;;04/12/2021 18:04;HO;464007
464007;04/12/2021;;04/12/2021 11:42;275;;04/12/2021 18:04;HO;464007
464007;04/12/2021;;04/12/2021 11:57;276;;04/12/2021 18:05;HO;464007
464007;04/12/2021;;04/12/2021 14:51;277;;04/12/2021 18:05;HO;464007
464007;04/12/2021;;04/12/2021 13:33;278;;04/12/2021 18:05;HO;464007
464007;04/12/2021;;04/12/2021 10:26;279;;04/12/2021 18:05;HO;464007
464007;04/12/2021;;04/12/2021 15:35;280;;04/12/2021 18:06;HO;464007
464007;04/12/2021;;04/12/2021 07:51;281;;04/12/2021 18:09;AB;464007
464007;04/12/2021;;04/12/2021 16:01;282;;04/12/2021 18:11;HO;464007
464007;04/12/2021;;04/12/2021 15:17;283;;04/12/2021 18:11;HO;464007
464007;04/12/2021;;04/12/2021 12:17;284;;04/12/2021 18:11;HO;464007
464007;04/12/2021;;04/12/2021 11:27;285;;04/12/2021 18:12;HO;464007
464007;04/12/2021;;04/12/2021 14:15;286;;04/12/2021 18:12;HO;464007
464007;04/12/2021;;04/12/2021 14:50;287;;04/12/2021 18:13;HO;464007
464007;04/12/2021;;04/12/2021 11:59;288;;04/12/2021 18:13;HO;464007
464007;04/12/2021;;04/12/2021 11:39;289;;04/12/2021 18:13;HO;464007
464007;04/12/2021;;04/12/2021 08:21;290;;04/12/2021 18:14;HO;464007
464007;04/12/2021;;04/12/2021 12:30;291;;04/12/2021 18:14;HO;464007
464007;04/12/2021;;04/12/2021 13:16;292;;04/12/2021 18:14;HO;464007
464007;04/12/2021;;04/12/2021 12:04;293;;04/12/2021 18:14;HO;464007
464007;04/12/2021;;04/12/2021 15:31;294;;04/12/2021 18:15;HO;464007
464007;04/12/2021;;04/12/2021 08:54;295;;04/12/2021 18:15;HO;464007
464007;04/12/2021;;04/12/2021 10:53;296;;04/12/2021 18:16;HO;464007
464007;04/12/2021;;04/12/2021 14:33;297;;04/12/2021 18:16;HO;464007
464007;04/12/2021;;04/12/2021 14:33;298;;04/12/2021 18:17;HO;464007
464007;04/12/2021;;04/12/2021 11:44;299;;04/12/2021 18:17;HO;464007
464007;04/12/2021;;04/12/2021 14:50;300;;04/12/2021 18:18;HO;464007
464007;04/12/2021;;04/12/2021 11:06;301;;04/12/2021 18:18;HO;464007
464007;04/12/2021;;04/12/2021 11:07;302;;04/12/2021 18:18;HO;464007
464007;04/12/2021;;04/12/2021 18:05;303;;04/12/2021 18:19;AB;464007
464007;04/12/2021;;04/12/2021 12:04;304;;04/12/2021 18:22;HO;464007
464007;04/12/2021;;04/12/2021 13:34;305;;04/12/2021 18:24;HO;464007
464007;04/12/2021;;04/12/2021 18:18;306;;04/12/2021 18:31;HO;464007
464007;04/12/2021;;04/12/2021 15:01;307;;04/12/2021 18:36;HO;464007
464007;04/12/2021;;04/12/2021 15:54;308;;04/12/2021 18:37;HO;464007
464007;04/12/2021;;04/12/2021 14:42;309;;04/12/2021 18:37;AB;464007
464007;04/12/2021;;04/12/2021 10:25;310;;04/12/2021 18:38;HO;464007
464007;04/12/2021;;04/12/2021 14:30;311;;04/12/2021 18:38;HO;464007
464007;04/12/2021;;04/12/2021 11:22;312;;04/12/2021 18:38;HO;464007
464007;04/12/2021;;04/12/2021 14:08;313;;04/12/2021 18:38;AB;464007
464007;04/12/2021;;04/12/2021 13:26;314;;04/12/2021 18:39;HO;464007
464007;04/12/2021;;04/12/2021 14:30;315;;04/12/2021 18:39;HO;464007
464007;04/12/2021;;04/12/2021 15:42;316;;04/12/2021 18:40;HO;464007
464007;04/12/2021;;04/12/2021 14:20;317;;04/12/2021 18:40;HO;464007
464007;04/12/2021;;04/12/2021 12:03;318;;04/12/2021 18:40;HO;464007
464007;04/12/2021;;04/12/2021 11:17;319;;04/12/2021 18:41;HO;464007
464007;04/12/2021;;04/12/2021 14:33;320;;04/12/2021 18:41;HO;464007
464007;04/12/2021;;04/12/2021 14:18;321;;04/12/2021 18:41;HO;464007
464007;04/12/2021;;04/12/2021 14:52;322;;04/12/2021 18:42;HO;464007
464007;04/12/2021;;04/12/2021 16:32;323;;04/12/2021 18:42;HO;464007
464007;04/12/2021;;04/12/2021 15:57;324;;04/12/2021 18:44;HO;464007
464007;04/12/2021;;04/12/2021 15:57;325;;04/12/2021 18:44;HO;464007
464007;04/12/2021;;04/12/2021 15:57;326;;04/12/2021 18:44;HO;464007
464007;04/12/2021;;04/12/2021 09:40;327;;04/12/2021 18:46;AB;464007
464007;04/12/2021;;04/12/2021 15:08;328;;04/12/2021 18:47;HO;464007
464007;04/12/2021;;04/12/2021 08:25;329;;04/12/2021 18:47;AB;464007
464007;04/12/2021;;04/12/2021 14:05;330;;04/12/2021 18:48;HO;464007
