CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2021;ENTREES;2;0;0
464003;04/12/2021;SORTIES;2;0;0
464003;04/12/2021;ENTREES;3;0;0
464003;04/12/2021;SORTIES;3;0;0
464003;04/12/2021;ENTREES;4;0;0
464003;04/12/2021;SORTIES;4;0;0
464003;04/12/2021;ENTREES;5;0;0
464003;04/12/2021;SORTIES;5;0;0
464003;04/12/2021;ENTREES;6;1;0
464003;04/12/2021;SORTIES;6;0;0
464003;04/12/2021;ENTREES;7;2;0
464003;04/12/2021;SORTIES;7;0;0
464003;04/12/2021;ENTREES;8;8;4
464003;04/12/2021;SORTIES;8;0;0
464003;04/12/2021;ENTREES;9;17;3
464003;04/12/2021;SORTIES;9;3;3
464003;04/12/2021;ENTREES;10;27;2
464003;04/12/2021;SORTIES;10;1;2
464003;04/12/2021;ENTREES;11;46;2
464003;04/12/2021;SORTIES;11;1;2
464003;04/12/2021;ENTREES;12;27;2
464003;04/12/2021;SORTIES;12;5;3
464003;04/12/2021;ENTREES;13;17;2
464003;04/12/2021;SORTIES;13;2;0
464003;04/12/2021;ENTREES;14;24;0
464003;04/12/2021;SORTIES;14;13;2
464003;04/12/2021;ENTREES;15;17;4
464003;04/12/2021;SORTIES;15;7;1
464003;04/12/2021;ENTREES;16;19;2
464003;04/12/2021;SORTIES;16;19;3
464003;04/12/2021;ENTREES;17;18;1
464003;04/12/2021;SORTIES;17;32;0
464003;04/12/2021;ENTREES;18;7;1
464003;04/12/2021;SORTIES;18;37;4
464003;04/12/2021;ENTREES;19;2;2
464003;04/12/2021;SORTIES;19;45;4
464003;04/12/2021;ENTREES;20;0;0
464003;04/12/2021;SORTIES;20;25;1
464003;04/12/2021;ENTREES;21;0;0
464003;04/12/2021;SORTIES;21;11;1
464003;04/12/2021;ENTREES;22;0;1
464003;04/12/2021;SORTIES;22;5;1
464003;04/12/2021;ENTREES;23;0;0
464003;04/12/2021;SORTIES;23;11;1
464003;05/12/2021;ENTREES;0;0;0
464003;05/12/2021;SORTIES;0;7;1
464003;05/12/2021;ENTREES;1;0;0
464003;05/12/2021;SORTIES;1;0;0
