CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;04/12/2021;;03/12/2021 19:16;0;;04/12/2021 08:06;AB;464009
464009;04/12/2021;;02/12/2021 16:50;1;;04/12/2021 09:03;AB;464009
464009;04/12/2021;;03/12/2021 19:05;2;;04/12/2021 09:07;AB;464009
464009;04/12/2021;;03/12/2021 22:45;3;;04/12/2021 09:17;AB;464009
464009;04/12/2021;;04/12/2021 07:10;4;;04/12/2021 10:06;HO;464009
464009;04/12/2021;;04/12/2021 10:41;5;;04/12/2021 10:52;HO;464009
464009;04/12/2021;;03/12/2021 18:21;6;;04/12/2021 11:01;AB;464009
464009;04/12/2021;;02/12/2021 19:20;7;;04/12/2021 11:43;AB;464009
464009;04/12/2021;;04/12/2021 09:47;8;;04/12/2021 11:52;AB;464009
464009;04/12/2021;;04/12/2021 10:06;9;;04/12/2021 11:52;HO;464009
464009;04/12/2021;;04/12/2021 08:42;10;;04/12/2021 11:53;HO;464009
464009;04/12/2021;;04/12/2021 11:03;11;;04/12/2021 11:57;AB;464009
464009;04/12/2021;;04/12/2021 10:40;12;;04/12/2021 12:33;HO;464009
464009;04/12/2021;;04/12/2021 10:35;13;;04/12/2021 12:47;HO;464009
464009;04/12/2021;;04/12/2021 06:43;14;;04/12/2021 12:49;AB;464009
464009;04/12/2021;;04/12/2021 10:07;15;;04/12/2021 13:05;HO;464009
464009;04/12/2021;;04/12/2021 13:21;16;;04/12/2021 13:23;HO;464009
464009;04/12/2021;;03/12/2021 16:44;17;;04/12/2021 13:24;AB;464009
464009;04/12/2021;;04/12/2021 09:10;18;;04/12/2021 13:25;HO;464009
464009;04/12/2021;;04/12/2021 10:44;19;;04/12/2021 13:40;AB;464009
464009;04/12/2021;;04/12/2021 09:34;20;;04/12/2021 13:42;HO;464009
464009;04/12/2021;;04/12/2021 10:48;21;;04/12/2021 13:44;HO;464009
464009;04/12/2021;;04/12/2021 09:28;22;;04/12/2021 13:45;HO;464009
464009;04/12/2021;;04/12/2021 11:35;23;;04/12/2021 13:46;HO;464009
464009;04/12/2021;;04/12/2021 09:34;24;;04/12/2021 14:06;HO;464009
464009;04/12/2021;;04/12/2021 14:09;25;;04/12/2021 14:12;AB;464009
464009;04/12/2021;;04/12/2021 11:26;26;;04/12/2021 14:47;AB;464009
464009;04/12/2021;;04/12/2021 11:14;27;;04/12/2021 15:02;HO;464009
464009;04/12/2021;;04/12/2021 10:04;28;;04/12/2021 15:05;HO;464009
464009;04/12/2021;;30/11/2021 16:58;29;;04/12/2021 15:06;AB;464009
464009;04/12/2021;;04/12/2021 10:41;30;;04/12/2021 15:23;HO;464009
464009;04/12/2021;;04/12/2021 11:06;31;;04/12/2021 15:24;HO;464009
464009;04/12/2021;;04/12/2021 13:17;32;;04/12/2021 15:24;HO;464009
464009;04/12/2021;;04/12/2021 10:22;33;;04/12/2021 15:25;HO;464009
464009;04/12/2021;;04/12/2021 10:39;34;;04/12/2021 15:26;HO;464009
464009;04/12/2021;;04/12/2021 12:33;35;;04/12/2021 15:33;AB;464009
464009;04/12/2021;;04/12/2021 10:54;36;;04/12/2021 15:49;HO;464009
464009;04/12/2021;;04/12/2021 09:05;37;;04/12/2021 15:49;AB;464009
464009;04/12/2021;;04/12/2021 13:45;38;;04/12/2021 15:49;AB;464009
464009;04/12/2021;;04/12/2021 12:38;39;;04/12/2021 15:50;HO;464009
464009;04/12/2021;;04/12/2021 11:13;40;;04/12/2021 15:50;HO;464009
464009;04/12/2021;;04/12/2021 11:55;41;;04/12/2021 15:51;HO;464009
464009;04/12/2021;;04/12/2021 10:59;42;;04/12/2021 15:51;HO;464009
464009;04/12/2021;;04/12/2021 11:42;43;;04/12/2021 15:52;HO;464009
464009;04/12/2021;;04/12/2021 12:05;44;;04/12/2021 15:53;HO;464009
464009;04/12/2021;;04/12/2021 13:27;45;;04/12/2021 15:57;HO;464009
464009;04/12/2021;;04/12/2021 13:27;46;;04/12/2021 15:59;HO;464009
464009;04/12/2021;;04/12/2021 11:56;47;;04/12/2021 16:05;HO;464009
464009;04/12/2021;;04/12/2021 08:33;48;;04/12/2021 16:06;AB;464009
464009;04/12/2021;;04/12/2021 11:03;49;;04/12/2021 16:09;HO;464009
464009;04/12/2021;;03/12/2021 08:08;50;;04/12/2021 16:16;AB;464009
464009;04/12/2021;;04/12/2021 08:33;51;;04/12/2021 16:32;HO;464009
464009;04/12/2021;;04/12/2021 11:37;52;;04/12/2021 16:33;HO;464009
464009;04/12/2021;;04/12/2021 09:54;53;;04/12/2021 16:33;HO;464009
464009;04/12/2021;;04/12/2021 13:07;54;;04/12/2021 16:34;HO;464009
464009;04/12/2021;;04/12/2021 10:00;55;;04/12/2021 16:34;HO;464009
464009;04/12/2021;;04/12/2021 14:31;56;;04/12/2021 16:35;HO;464009
464009;04/12/2021;;04/12/2021 13:45;57;;04/12/2021 16:37;HO;464009
464009;04/12/2021;;04/12/2021 14:18;58;;04/12/2021 16:38;HO;464009
464009;04/12/2021;;04/12/2021 12:46;59;;04/12/2021 16:39;HO;464009
464009;04/12/2021;;04/12/2021 11:22;60;;04/12/2021 16:41;HO;464009
464009;04/12/2021;;04/12/2021 11:53;61;;04/12/2021 16:46;HO;464009
464009;04/12/2021;;04/12/2021 10:04;62;;04/12/2021 16:46;HO;464009
464009;04/12/2021;;04/12/2021 13:20;63;;04/12/2021 16:48;HO;464009
464009;04/12/2021;;04/12/2021 07:37;64;;04/12/2021 16:57;AB;464009
464009;04/12/2021;;04/12/2021 11:41;65;;04/12/2021 16:59;HO;464009
464009;04/12/2021;;04/12/2021 06:06;66;;04/12/2021 17:03;AB;464009
464009;04/12/2021;;04/12/2021 14:19;67;;04/12/2021 17:15;HO;464009
464009;04/12/2021;;04/12/2021 06:45;68;;04/12/2021 17:15;AB;464009
464009;04/12/2021;;04/12/2021 11:23;69;;04/12/2021 17:16;HO;464009
464009;04/12/2021;;04/12/2021 13:38;70;;04/12/2021 17:16;HO;464009
464009;04/12/2021;;04/12/2021 12:21;71;;04/12/2021 17:17;HO;464009
464009;04/12/2021;;04/12/2021 13:32;72;;04/12/2021 17:17;HO;464009
464009;04/12/2021;;04/12/2021 17:19;73;;04/12/2021 17:25;HO;464009
464009;04/12/2021;;04/12/2021 17:03;74;;04/12/2021 17:27;HO;464009
464009;04/12/2021;;04/12/2021 13:27;75;;04/12/2021 17:28;HO;464009
464009;04/12/2021;;04/12/2021 12:06;76;;04/12/2021 17:29;HO;464009
464009;04/12/2021;;04/12/2021 14:11;77;;04/12/2021 17:31;AB;464009
464009;04/12/2021;;04/12/2021 14:11;78;;04/12/2021 17:31;AB;464009
464009;04/12/2021;;04/12/2021 06:40;79;;04/12/2021 17:45;AB;464009
464009;04/12/2021;;04/12/2021 15:59;80;;04/12/2021 17:45;AB;464009
464009;04/12/2021;;04/12/2021 07:45;81;;04/12/2021 17:45;AB;464009
464009;04/12/2021;;04/12/2021 15:24;82;;04/12/2021 17:46;HO;464009
464009;04/12/2021;;04/12/2021 11:27;83;;04/12/2021 17:46;HO;464009
464009;04/12/2021;;04/12/2021 09:48;84;;04/12/2021 17:46;HO;464009
464009;04/12/2021;;04/12/2021 10:15;85;;04/12/2021 17:47;HO;464009
464009;04/12/2021;;04/12/2021 15:20;86;;04/12/2021 17:47;HO;464009
464009;04/12/2021;;04/12/2021 15:45;87;;04/12/2021 17:48;HO;464009
464009;04/12/2021;;04/12/2021 14:33;88;;04/12/2021 17:48;HO;464009
464009;04/12/2021;;04/12/2021 15:39;89;;04/12/2021 17:48;HO;464009
464009;04/12/2021;;04/12/2021 17:45;90;;04/12/2021 17:50;HO;464009
464009;04/12/2021;;04/12/2021 10:06;91;;04/12/2021 17:51;HO;464009
464009;04/12/2021;;04/12/2021 16:12;92;;04/12/2021 18:01;HO;464009
464009;04/12/2021;;04/12/2021 14:46;93;;04/12/2021 18:01;HO;464009
464009;04/12/2021;;04/12/2021 08:18;94;;04/12/2021 18:01;AB;464009
464009;04/12/2021;;04/12/2021 15:09;95;;04/12/2021 18:01;HO;464009
464009;04/12/2021;;04/12/2021 16:17;96;;04/12/2021 18:02;AB;464009
464009;04/12/2021;;04/12/2021 14:04;97;;04/12/2021 18:03;HO;464009
464009;04/12/2021;;04/12/2021 15:01;98;;04/12/2021 18:04;HO;464009
464009;04/12/2021;;04/12/2021 14:49;99;;04/12/2021 18:05;HO;464009
464009;04/12/2021;;04/12/2021 13:49;100;;04/12/2021 18:06;HO;464009
464009;04/12/2021;;04/12/2021 15:18;101;;04/12/2021 18:06;HO;464009
464009;04/12/2021;;04/12/2021 12:25;102;;04/12/2021 18:06;HO;464009
464009;04/12/2021;;04/12/2021 11:20;103;;04/12/2021 18:07;HO;464009
464009;04/12/2021;;04/12/2021 15:55;104;;04/12/2021 18:07;HO;464009
464009;04/12/2021;;04/12/2021 12:25;105;;04/12/2021 18:07;HO;464009
464009;04/12/2021;;04/12/2021 18:00;106;;04/12/2021 18:07;AB;464009
464009;04/12/2021;;04/12/2021 11:22;107;;04/12/2021 18:08;HO;464009
464009;04/12/2021;;04/12/2021 13:24;108;;04/12/2021 18:20;HO;464009
464009;04/12/2021;;04/12/2021 08:43;109;;04/12/2021 18:22;AB;464009
464009;04/12/2021;;04/12/2021 15:32;110;;04/12/2021 18:23;HO;464009
464009;04/12/2021;;04/12/2021 15:32;111;;04/12/2021 18:23;HO;464009
464009;04/12/2021;;04/12/2021 13:13;112;;04/12/2021 18:23;HO;464009
464009;04/12/2021;;04/12/2021 16:10;113;;04/12/2021 18:24;HO;464009
464009;04/12/2021;;04/12/2021 14:31;114;;04/12/2021 18:25;HO;464009
464009;04/12/2021;;04/12/2021 12:24;115;;04/12/2021 18:25;HO;464009
464009;04/12/2021;;04/12/2021 11:41;116;;04/12/2021 18:25;HO;464009
464009;04/12/2021;;04/12/2021 10:41;117;;04/12/2021 18:26;HO;464009
464009;04/12/2021;;04/12/2021 14:56;118;;04/12/2021 18:26;AB;464009
464009;04/12/2021;;04/12/2021 15:45;119;;04/12/2021 18:26;HO;464009
464009;04/12/2021;;04/12/2021 15:45;120;;04/12/2021 18:27;HO;464009
464009;04/12/2021;;04/12/2021 11:47;121;;04/12/2021 18:27;HO;464009
464009;04/12/2021;;04/12/2021 10:40;122;;04/12/2021 18:27;HO;464009
464009;04/12/2021;;04/12/2021 15:12;123;;04/12/2021 18:28;HO;464009
464009;04/12/2021;;04/12/2021 15:13;124;;04/12/2021 18:28;HO;464009
464009;04/12/2021;;04/12/2021 08:36;125;;04/12/2021 18:32;AB;464009
464009;04/12/2021;;04/12/2021 12:23;126;;04/12/2021 18:33;HO;464009
464009;04/12/2021;;04/12/2021 12:10;127;;04/12/2021 18:34;HO;464009
464009;04/12/2021;;04/12/2021 14:07;128;;04/12/2021 18:34;HO;464009
464009;04/12/2021;;04/12/2021 12:17;129;;04/12/2021 18:35;HO;464009
464009;04/12/2021;;04/12/2021 16:02;130;;04/12/2021 18:36;HO;464009
464009;04/12/2021;;04/12/2021 13:31;131;;04/12/2021 18:37;HO;464009
464009;04/12/2021;;04/12/2021 11:20;132;;04/12/2021 18:49;HO;464009
464009;04/12/2021;;04/12/2021 16:23;133;;04/12/2021 18:51;AB;464009
464009;04/12/2021;;04/12/2021 05:55;134;;04/12/2021 18:51;AB;464009
464009;04/12/2021;;04/12/2021 16:22;135;;04/12/2021 18:52;HO;464009
464009;04/12/2021;;04/12/2021 10:59;136;;04/12/2021 18:52;HO;464009
464009;04/12/2021;;04/12/2021 12:38;137;;04/12/2021 18:53;HO;464009
464009;04/12/2021;;04/12/2021 12:38;138;;04/12/2021 18:53;HO;464009
464009;04/12/2021;;04/12/2021 13:03;139;;04/12/2021 18:55;HO;464009
464009;04/12/2021;;04/12/2021 12:34;140;;04/12/2021 18:56;HO;464009
464009;04/12/2021;;04/12/2021 08:49;141;;04/12/2021 19:15;AB;464009
464009;04/12/2021;;04/12/2021 08:06;142;;04/12/2021 19:15;AB;464009
464009;04/12/2021;;04/12/2021 16:10;143;;04/12/2021 19:16;HO;464009
464009;04/12/2021;;04/12/2021 14:46;144;;04/12/2021 19:16;HO;464009
464009;04/12/2021;;04/12/2021 14:51;145;;04/12/2021 19:17;HO;464009
464009;04/12/2021;;04/12/2021 10:03;146;;04/12/2021 19:17;HO;464009
464009;04/12/2021;;04/12/2021 10:16;147;;04/12/2021 19:17;HO;464009
464009;04/12/2021;;04/12/2021 14:17;148;;04/12/2021 19:17;HO;464009
464009;04/12/2021;;04/12/2021 15:49;149;;04/12/2021 19:17;HO;464009
464009;04/12/2021;;04/12/2021 15:14;150;;04/12/2021 19:18;HO;464009
464009;04/12/2021;;04/12/2021 10:18;151;;04/12/2021 19:18;HO;464009
464009;04/12/2021;;04/12/2021 15:30;152;;04/12/2021 19:19;HO;464009
464009;04/12/2021;;04/12/2021 15:09;153;;04/12/2021 19:19;HO;464009
464009;04/12/2021;;04/12/2021 15:41;154;;04/12/2021 19:19;HO;464009
464009;04/12/2021;;04/12/2021 15:41;155;;04/12/2021 19:19;HO;464009
464009;04/12/2021;;04/12/2021 16:17;156;;04/12/2021 19:20;HO;464009
464009;04/12/2021;;04/12/2021 14:09;157;;04/12/2021 19:20;HO;464009
464009;04/12/2021;;04/12/2021 16:40;158;;04/12/2021 19:21;AB;464009
464009;04/12/2021;;04/12/2021 16:41;159;;04/12/2021 19:21;HO;464009
464009;04/12/2021;;04/12/2021 16:59;160;;04/12/2021 19:21;HO;464009
464009;04/12/2021;;04/12/2021 13:55;161;;04/12/2021 19:21;HO;464009
464009;04/12/2021;;04/12/2021 16:57;162;;04/12/2021 19:21;HO;464009
464009;04/12/2021;;04/12/2021 12:17;163;;04/12/2021 19:22;HO;464009
464009;04/12/2021;;04/12/2021 12:17;164;;04/12/2021 19:22;HO;464009
464009;04/12/2021;;04/12/2021 12:52;165;;04/12/2021 19:22;HO;464009
464009;04/12/2021;;04/12/2021 12:52;166;;04/12/2021 19:23;HO;464009
464009;04/12/2021;;04/12/2021 15:09;167;;04/12/2021 19:23;HO;464009
464009;04/12/2021;;04/12/2021 10:13;168;;04/12/2021 19:23;AB;464009
464009;04/12/2021;;04/12/2021 15:13;169;;04/12/2021 19:31;HO;464009
464009;04/12/2021;;04/12/2021 13:28;170;;04/12/2021 19:35;HO;464009
464009;04/12/2021;;04/12/2021 09:11;171;;04/12/2021 19:37;AB;464009
464009;04/12/2021;;04/12/2021 16:33;172;;04/12/2021 19:38;HO;464009
464009;04/12/2021;;04/12/2021 16:36;173;;04/12/2021 19:39;HO;464009
464009;04/12/2021;;04/12/2021 16:42;174;;04/12/2021 19:39;HO;464009
464009;04/12/2021;;04/12/2021 09:43;175;;04/12/2021 19:39;AB;464009
464009;04/12/2021;;04/12/2021 16:35;176;;04/12/2021 19:40;HO;464009
464009;04/12/2021;;04/12/2021 16:36;177;;04/12/2021 19:41;HO;464009
464009;04/12/2021;;04/12/2021 07:51;178;;04/12/2021 19:43;AB;464009
464009;04/12/2021;;04/12/2021 16:13;179;;04/12/2021 19:44;HO;464009
464009;04/12/2021;;04/12/2021 09:29;180;;04/12/2021 19:53;AB;464009
464009;04/12/2021;;04/12/2021 16:56;181;;04/12/2021 19:55;HO;464009
464009;04/12/2021;;04/12/2021 16:56;182;;04/12/2021 19:55;HO;464009
464009;04/12/2021;;04/12/2021 16:32;183;;04/12/2021 19:55;HO;464009
464009;04/12/2021;;04/12/2021 17:48;184;;04/12/2021 19:56;HO;464009
464009;04/12/2021;;04/12/2021 16:44;185;;04/12/2021 20:05;HO;464009
464009;04/12/2021;;04/12/2021 18:04;186;;04/12/2021 20:06;HO;464009
464009;04/12/2021;;04/12/2021 17:55;187;;04/12/2021 20:06;HO;464009
464009;04/12/2021;;04/12/2021 13:09;188;;04/12/2021 20:06;HO;464009
464009;04/12/2021;;04/12/2021 08:09;189;;04/12/2021 20:07;HO;464009
464009;04/12/2021;;04/12/2021 15:04;190;;04/12/2021 20:10;HO;464009
464009;04/12/2021;;04/12/2021 15:05;191;;04/12/2021 20:11;HO;464009
464009;04/12/2021;;04/12/2021 09:44;192;;04/12/2021 20:11;HO;464009
464009;04/12/2021;;04/12/2021 15:56;193;;04/12/2021 20:20;HO;464009
464009;04/12/2021;;04/12/2021 17:07;194;;04/12/2021 20:21;HO;464009
464009;04/12/2021;;04/12/2021 15:02;195;;04/12/2021 20:21;HO;464009
464009;04/12/2021;;04/12/2021 11:44;196;;04/12/2021 20:22;HO;464009
464009;04/12/2021;;04/12/2021 11:01;197;;04/12/2021 20:24;HO;464009
464009;04/12/2021;;04/12/2021 15:59;198;;04/12/2021 20:25;HO;464009
464009;04/12/2021;;04/12/2021 17:39;199;;04/12/2021 20:25;HO;464009
464009;04/12/2021;;04/12/2021 09:45;200;;04/12/2021 20:25;AB;464009
464009;04/12/2021;;04/12/2021 17:01;201;;04/12/2021 20:34;HO;464009
464009;04/12/2021;;04/12/2021 09:41;202;;04/12/2021 20:34;HO;464009
464009;04/12/2021;;04/12/2021 17:20;203;;04/12/2021 20:35;HO;464009
464009;04/12/2021;;04/12/2021 17:22;204;;04/12/2021 20:35;HO;464009
464009;04/12/2021;;04/12/2021 15:23;205;;04/12/2021 20:35;HO;464009
464009;04/12/2021;;04/12/2021 17:07;206;;04/12/2021 20:36;HO;464009
464009;04/12/2021;;04/12/2021 17:56;207;;04/12/2021 20:36;HO;464009
464009;04/12/2021;;04/12/2021 17:34;208;;04/12/2021 20:53;HO;464009
464009;04/12/2021;;04/12/2021 17:35;209;;04/12/2021 20:53;HO;464009
464009;04/12/2021;;04/12/2021 16:41;210;;04/12/2021 20:53;HO;464009
464009;04/12/2021;;04/12/2021 16:32;211;;04/12/2021 20:55;HO;464009
464009;04/12/2021;;04/12/2021 17:31;212;;04/12/2021 20:55;HO;464009
464009;04/12/2021;;04/12/2021 10:04;213;;04/12/2021 20:56;HO;464009
464009;04/12/2021;;04/12/2021 11:34;214;;04/12/2021 20:57;HO;464009
464009;04/12/2021;;04/12/2021 11:34;215;;04/12/2021 20:57;HO;464009
464009;04/12/2021;;04/12/2021 16:36;216;;04/12/2021 20:58;HO;464009
464009;04/12/2021;;04/12/2021 13:55;217;;04/12/2021 21:00;HO;464009
464009;04/12/2021;;04/12/2021 17:02;218;;04/12/2021 21:04;AB;464009
464009;04/12/2021;;04/12/2021 12:08;219;;04/12/2021 21:18;HO;464009
464009;04/12/2021;;04/12/2021 11:36;220;;04/12/2021 21:25;HO;464009
464009;04/12/2021;;04/12/2021 14:17;221;;04/12/2021 21:29;HO;464009
464009;04/12/2021;;04/12/2021 21:32;222;;04/12/2021 21:38;HO;464009
464009;04/12/2021;;04/12/2021 17:43;223;;04/12/2021 21:39;HO;464009
464009;04/12/2021;;04/12/2021 15:00;224;;04/12/2021 21:42;HO;464009
464009;04/12/2021;;04/12/2021 18:16;225;;04/12/2021 21:43;HO;464009
464009;04/12/2021;;04/12/2021 17:19;226;;04/12/2021 21:43;HO;464009
464009;04/12/2021;;04/12/2021 16:17;227;;04/12/2021 21:43;HO;464009
464009;04/12/2021;;04/12/2021 16:12;228;;04/12/2021 21:52;HO;464009
464009;04/12/2021;;04/12/2021 18:19;229;;04/12/2021 22:05;HO;464009
464009;04/12/2021;;04/12/2021 10:51;230;;04/12/2021 22:06;HO;464009
464009;04/12/2021;;04/12/2021 19:19;231;;04/12/2021 22:42;HO;464009
464009;04/12/2021;;04/12/2021 18:07;232;;04/12/2021 22:44;HO;464009
464009;04/12/2021;;04/12/2021 17:21;233;;04/12/2021 22:47;HO;464009
464009;04/12/2021;;04/12/2021 17:21;234;;04/12/2021 22:47;HO;464009
464009;04/12/2021;;04/12/2021 16:10;235;;04/12/2021 22:49;HO;464009
464009;04/12/2021;;04/12/2021 14:06;236;;04/12/2021 22:51;HO;464009
464009;04/12/2021;;04/12/2021 17:43;237;;04/12/2021 22:58;HO;464009
464009;04/12/2021;;04/12/2021 15:00;238;;04/12/2021 23:08;HO;464009
464009;04/12/2021;;04/12/2021 18:17;239;;04/12/2021 23:25;HO;464009
464009;04/12/2021;;04/12/2021 16:09;240;;04/12/2021 23:30;HO;464009
464009;04/12/2021;;04/12/2021 11:35;241;;04/12/2021 23:54;HO;464009
464009;05/12/2021;;04/12/2021 17:45;242;;05/12/2021 00:18;HO;464009
464009;05/12/2021;;04/12/2021 16:29;243;;05/12/2021 00:54;HO;464009
