CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/12/2021;130;2;0;0
464006;04/12/2021;130;3;0;0
464006;04/12/2021;130;4;0;0
464006;04/12/2021;130;5;0;1
464006;04/12/2021;130;6;0;1
464006;04/12/2021;130;7;0;1
464006;04/12/2021;130;8;0;1
464006;04/12/2021;130;9;3;1
464006;04/12/2021;130;10;7;1
464006;04/12/2021;130;11;10;1
464006;04/12/2021;130;12;10;0
464006;04/12/2021;130;13;12;0
464006;04/12/2021;130;14;16;0
464006;04/12/2021;130;15;18;1
464006;04/12/2021;130;16;19;1
464006;04/12/2021;130;17;17;0
464006;04/12/2021;130;18;10;0
464006;04/12/2021;130;19;3;0
464006;04/12/2021;130;20;2;0
464006;04/12/2021;130;21;1;0
464006;04/12/2021;130;22;1;0
464006;04/12/2021;130;23;1;0
464006;05/12/2021;130;0;0;0
464006;05/12/2021;130;1;0;0
