CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/12/2021;;04/12/2021 08:37;0;;04/12/2021 09:04;HO;464003
464003;04/12/2021;;04/12/2021 09:00;1;;04/12/2021 09:06;HO;464003
464003;04/12/2021;;02/12/2021 18:58;2;;04/12/2021 09:14;AB;464003
464003;04/12/2021;;03/12/2021 13:00;3;;04/12/2021 09:24;HO;464003
464003;04/12/2021;;03/12/2021 20:18;4;;04/12/2021 09:35;AB;464003
464003;04/12/2021;;03/12/2021 17:37;5;;04/12/2021 09:59;AB;464003
464003;04/12/2021;;04/12/2021 08:47;6;;04/12/2021 10:39;HO;464003
464003;04/12/2021;;02/12/2021 09:52;7;;04/12/2021 10:53;AB;464003
464003;04/12/2021;;02/12/2021 22:09;8;;04/12/2021 10:53;AB;464003
464003;04/12/2021;;01/12/2021 21:04;9;;04/12/2021 11:09;AB;464003
464003;04/12/2021;;28/11/2021 16:59;10;;04/12/2021 11:17;AB;464003
464003;04/12/2021;;04/12/2021 09:16;11;;04/12/2021 11:45;HO;464003
464003;04/12/2021;;04/12/2021 10:02;12;;04/12/2021 12:00;HO;464003
464003;04/12/2021;;03/12/2021 13:11;13;;04/12/2021 12:04;AB;464003
464003;04/12/2021;;04/12/2021 07:38;14;;04/12/2021 12:11;HO;464003
464003;04/12/2021;;04/12/2021 08:50;15;;04/12/2021 12:23;HO;464003
464003;04/12/2021;;04/12/2021 08:23;16;;04/12/2021 12:23;AB;464003
464003;04/12/2021;;04/12/2021 08:34;17;;04/12/2021 12:31;HO;464003
464003;04/12/2021;;04/12/2021 09:18;18;;04/12/2021 12:39;HO;464003
464003;04/12/2021;;04/12/2021 10:54;19;;04/12/2021 12:59;AB;464003
464003;04/12/2021;;04/12/2021 11:59;20;;04/12/2021 13:15;HO;464003
464003;04/12/2021;;04/12/2021 09:33;21;;04/12/2021 13:31;HO;464003
464003;04/12/2021;;04/12/2021 11:04;22;;04/12/2021 14:01;HO;464003
464003;04/12/2021;;04/12/2021 10:55;23;;04/12/2021 14:01;HO;464003
464003;04/12/2021;;04/12/2021 13:42;24;;04/12/2021 14:03;HO;464003
464003;04/12/2021;;04/12/2021 11:21;25;;04/12/2021 14:13;HO;464003
464003;04/12/2021;;04/12/2021 14:14;26;;04/12/2021 14:14;HO;464003
464003;04/12/2021;;04/12/2021 10:02;27;;04/12/2021 14:15;HO;464003
464003;04/12/2021;;04/12/2021 10:10;28;;04/12/2021 14:16;HO;464003
464003;04/12/2021;;04/12/2021 10:39;29;;04/12/2021 14:23;HO;464003
464003;04/12/2021;;04/12/2021 13:53;30;;04/12/2021 14:33;AB;464003
464003;04/12/2021;;04/12/2021 09:53;31;;04/12/2021 14:35;HO;464003
464003;04/12/2021;;04/12/2021 13:11;32;;04/12/2021 14:42;HO;464003
464003;04/12/2021;;04/12/2021 08:12;33;;04/12/2021 14:49;HO;464003
464003;04/12/2021;;04/12/2021 10:15;34;;04/12/2021 14:50;HO;464003
464003;04/12/2021;;03/12/2021 21:06;35;;04/12/2021 14:53;AB;464003
464003;04/12/2021;;04/12/2021 09:23;36;;04/12/2021 14:55;HO;464003
464003;04/12/2021;;04/12/2021 12:10;37;;04/12/2021 15:15;HO;464003
464003;04/12/2021;;04/12/2021 14:06;38;;04/12/2021 15:18;HO;464003
464003;04/12/2021;;04/12/2021 14:21;39;;04/12/2021 15:41;HO;464003
464003;04/12/2021;;04/12/2021 11:32;40;;04/12/2021 15:42;HO;464003
464003;04/12/2021;;04/12/2021 11:53;41;;04/12/2021 15:43;HO;464003
464003;04/12/2021;;04/12/2021 11:08;42;;04/12/2021 15:46;HO;464003
464003;04/12/2021;;04/12/2021 01:27;43;;04/12/2021 15:54;AB;464003
464003;04/12/2021;;04/12/2021 11:03;44;;04/12/2021 15:59;HO;464003
464003;04/12/2021;;04/12/2021 12:51;45;;04/12/2021 16:10;AB;464003
464003;04/12/2021;;04/12/2021 09:09;46;;04/12/2021 16:11;HO;464003
464003;04/12/2021;;04/12/2021 13:57;47;;04/12/2021 16:15;HO;464003
464003;04/12/2021;;04/12/2021 09:41;48;;04/12/2021 16:16;HO;464003
464003;04/12/2021;;04/12/2021 16:20;49;;04/12/2021 16:20;AB;464003
464003;04/12/2021;;04/12/2021 14:44;50;;04/12/2021 16:24;HO;464003
464003;04/12/2021;;04/12/2021 09:00;51;;04/12/2021 16:25;AB;464003
464003;04/12/2021;;04/12/2021 12:27;52;;04/12/2021 16:25;HO;464003
464003;04/12/2021;;04/12/2021 13:19;53;;04/12/2021 16:31;HO;464003
464003;04/12/2021;;04/12/2021 11:02;54;;04/12/2021 16:32;HO;464003
464003;04/12/2021;;04/12/2021 11:03;55;;04/12/2021 16:32;HO;464003
464003;04/12/2021;;04/12/2021 10:02;56;;04/12/2021 16:33;HO;464003
464003;04/12/2021;;04/12/2021 10:25;57;;04/12/2021 16:38;HO;464003
464003;04/12/2021;;04/12/2021 11:58;58;;04/12/2021 16:43;HO;464003
464003;04/12/2021;;04/12/2021 11:58;59;;04/12/2021 16:44;HO;464003
464003;04/12/2021;;04/12/2021 15:08;60;;04/12/2021 16:48;HO;464003
464003;04/12/2021;;04/12/2021 13:10;61;;04/12/2021 16:48;HO;464003
464003;04/12/2021;;04/12/2021 12:47;62;;04/12/2021 16:49;HO;464003
464003;04/12/2021;;04/12/2021 16:53;63;;04/12/2021 16:54;AB;464003
464003;04/12/2021;;04/12/2021 11:39;64;;04/12/2021 16:54;HO;464003
464003;04/12/2021;;04/12/2021 13:14;65;;04/12/2021 16:54;HO;464003
464003;04/12/2021;;04/12/2021 12:26;66;;04/12/2021 16:54;HO;464003
464003;04/12/2021;;04/12/2021 11:22;67;;04/12/2021 16:55;HO;464003
464003;04/12/2021;;04/12/2021 11:09;68;;04/12/2021 17:05;HO;464003
464003;04/12/2021;;04/12/2021 12:06;69;;04/12/2021 17:07;HO;464003
464003;04/12/2021;;04/12/2021 10:45;70;;04/12/2021 17:09;HO;464003
464003;04/12/2021;;04/12/2021 13:56;71;;04/12/2021 17:11;HO;464003
464003;04/12/2021;;04/12/2021 10:22;72;;04/12/2021 17:19;HO;464003
464003;04/12/2021;;04/12/2021 10:21;73;;04/12/2021 17:19;HO;464003
464003;04/12/2021;;04/12/2021 12:15;74;;04/12/2021 17:20;HO;464003
464003;04/12/2021;;04/12/2021 14:31;75;;04/12/2021 17:21;HO;464003
464003;04/12/2021;;04/12/2021 09:52;76;;04/12/2021 17:21;HO;464003
464003;04/12/2021;;04/12/2021 09:52;77;;04/12/2021 17:22;HO;464003
464003;04/12/2021;;04/12/2021 09:28;78;;04/12/2021 17:22;HO;464003
464003;04/12/2021;;04/12/2021 17:12;79;;04/12/2021 17:22;HO;464003
464003;04/12/2021;;04/12/2021 11:10;80;;04/12/2021 17:22;HO;464003
464003;04/12/2021;;04/12/2021 15:43;81;;04/12/2021 17:23;HO;464003
464003;04/12/2021;;04/12/2021 11:37;82;;04/12/2021 17:30;HO;464003
464003;04/12/2021;;04/12/2021 06:56;83;;04/12/2021 17:30;HO;464003
464003;04/12/2021;;04/12/2021 14:33;84;;04/12/2021 17:36;HO;464003
464003;04/12/2021;;04/12/2021 11:20;85;;04/12/2021 17:36;HO;464003
464003;04/12/2021;;04/12/2021 10:24;86;;04/12/2021 17:36;HO;464003
464003;04/12/2021;;04/12/2021 11:55;87;;04/12/2021 17:37;HO;464003
464003;04/12/2021;;04/12/2021 14:47;88;;04/12/2021 17:39;HO;464003
464003;04/12/2021;;04/12/2021 13:02;89;;04/12/2021 17:41;HO;464003
464003;04/12/2021;;04/12/2021 14:48;90;;04/12/2021 17:41;HO;464003
464003;04/12/2021;;04/12/2021 08:53;91;;04/12/2021 17:45;HO;464003
464003;04/12/2021;;04/12/2021 14:07;92;;04/12/2021 17:51;HO;464003
464003;04/12/2021;;04/12/2021 15:27;93;;04/12/2021 17:52;HO;464003
464003;04/12/2021;;04/12/2021 11:34;94;;04/12/2021 17:52;HO;464003
464003;04/12/2021;;04/12/2021 11:42;95;;04/12/2021 17:53;HO;464003
464003;04/12/2021;;04/12/2021 10:39;96;;04/12/2021 17:54;HO;464003
464003;04/12/2021;;04/12/2021 11:06;97;;04/12/2021 17:54;HO;464003
464003;04/12/2021;;04/12/2021 10:51;98;;04/12/2021 17:56;HO;464003
464003;04/12/2021;;04/12/2021 12:11;99;;04/12/2021 17:59;HO;464003
464003;04/12/2021;;04/12/2021 11:13;100;;04/12/2021 18:00;HO;464003
464003;04/12/2021;;04/12/2021 12:05;101;;04/12/2021 18:02;HO;464003
464003;04/12/2021;;04/12/2021 12:04;102;;04/12/2021 18:02;HO;464003
464003;04/12/2021;;04/12/2021 17:57;103;;04/12/2021 18:03;HO;464003
464003;04/12/2021;;04/12/2021 08:28;104;;04/12/2021 18:10;AB;464003
464003;04/12/2021;;04/12/2021 15:44;105;;04/12/2021 18:11;HO;464003
464003;04/12/2021;;04/12/2021 14:46;106;;04/12/2021 18:12;HO;464003
464003;04/12/2021;;04/12/2021 08:17;107;;04/12/2021 18:13;AB;464003
464003;04/12/2021;;04/12/2021 12:52;108;;04/12/2021 18:13;HO;464003
464003;04/12/2021;;04/12/2021 12:02;109;;04/12/2021 18:14;HO;464003
464003;04/12/2021;;04/12/2021 13:56;110;;04/12/2021 18:15;HO;464003
464003;04/12/2021;;07/11/2021 19:27;111;;04/12/2021 18:16;AB;464003
464003;04/12/2021;;04/12/2021 10:28;112;;04/12/2021 18:19;HO;464003
464003;04/12/2021;;04/12/2021 12:58;113;;04/12/2021 18:19;HO;464003
464003;04/12/2021;;04/12/2021 08:35;114;;04/12/2021 18:21;HO;464003
464003;04/12/2021;;04/12/2021 10:59;115;;04/12/2021 18:25;HO;464003
464003;04/12/2021;;04/12/2021 18:18;116;;04/12/2021 18:27;HO;464003
464003;04/12/2021;;04/12/2021 14:47;117;;04/12/2021 18:29;HO;464003
464003;04/12/2021;;04/12/2021 11:38;118;;04/12/2021 18:31;HO;464003
464003;04/12/2021;;04/12/2021 11:39;119;;04/12/2021 18:31;HO;464003
464003;04/12/2021;;04/12/2021 11:38;120;;04/12/2021 18:32;HO;464003
464003;04/12/2021;;04/12/2021 15:46;121;;04/12/2021 18:33;HO;464003
464003;04/12/2021;;04/12/2021 16:10;122;;04/12/2021 18:41;HO;464003
464003;04/12/2021;;04/12/2021 14:11;123;;04/12/2021 18:41;HO;464003
464003;04/12/2021;;04/12/2021 09:28;124;;04/12/2021 18:41;HO;464003
464003;04/12/2021;;04/12/2021 15:36;125;;04/12/2021 18:41;AB;464003
464003;04/12/2021;;04/12/2021 14:50;126;;04/12/2021 18:42;HO;464003
464003;04/12/2021;;04/12/2021 14:55;127;;04/12/2021 18:42;HO;464003
464003;04/12/2021;;04/12/2021 12:08;128;;04/12/2021 18:42;HO;464003
464003;04/12/2021;;04/12/2021 08:14;129;;04/12/2021 18:43;HO;464003
464003;04/12/2021;;04/12/2021 11:35;130;;04/12/2021 18:43;HO;464003
464003;04/12/2021;;04/12/2021 10:46;131;;04/12/2021 18:43;HO;464003
464003;04/12/2021;;04/12/2021 11:05;132;;04/12/2021 18:43;HO;464003
464003;04/12/2021;;04/12/2021 12:01;133;;04/12/2021 18:48;HO;464003
464003;04/12/2021;;04/12/2021 11:14;134;;04/12/2021 18:48;HO;464003
464003;04/12/2021;;04/12/2021 12:55;135;;04/12/2021 18:48;HO;464003
464003;04/12/2021;;04/12/2021 11:14;136;;04/12/2021 18:49;HO;464003
464003;04/12/2021;;04/12/2021 10:00;137;;04/12/2021 18:50;HO;464003
464003;04/12/2021;;04/12/2021 10:01;138;;04/12/2021 18:50;HO;464003
464003;04/12/2021;;04/12/2021 10:00;139;;04/12/2021 18:50;HO;464003
464003;04/12/2021;;04/12/2021 10:04;140;;04/12/2021 18:51;HO;464003
464003;04/12/2021;;04/12/2021 16:53;141;;04/12/2021 19:05;HO;464003
464003;04/12/2021;;04/12/2021 15:55;142;;04/12/2021 19:05;HO;464003
464003;04/12/2021;;04/12/2021 13:44;143;;04/12/2021 19:05;HO;464003
464003;04/12/2021;;04/12/2021 13:06;144;;04/12/2021 19:06;HO;464003
464003;04/12/2021;;04/12/2021 12:20;145;;04/12/2021 19:06;HO;464003
464003;04/12/2021;;04/12/2021 16:55;146;;04/12/2021 19:07;HO;464003
464003;04/12/2021;;04/12/2021 10:29;147;;04/12/2021 19:08;HO;464003
464003;04/12/2021;;04/12/2021 14:16;148;;04/12/2021 19:09;HO;464003
464003;04/12/2021;;04/12/2021 15:59;149;;04/12/2021 19:11;HO;464003
464003;04/12/2021;;04/12/2021 11:10;150;;04/12/2021 19:11;HO;464003
464003;04/12/2021;;04/12/2021 13:32;151;;04/12/2021 19:11;HO;464003
464003;04/12/2021;;04/12/2021 14:08;152;;04/12/2021 19:12;HO;464003
464003;04/12/2021;;04/12/2021 12:08;153;;04/12/2021 19:13;HO;464003
464003;04/12/2021;;04/12/2021 13:03;154;;04/12/2021 19:16;HO;464003
464003;04/12/2021;;04/12/2021 11:11;155;;04/12/2021 19:17;HO;464003
464003;04/12/2021;;04/12/2021 12:51;156;;04/12/2021 19:18;HO;464003
464003;04/12/2021;;04/12/2021 11:37;157;;04/12/2021 19:19;HO;464003
464003;04/12/2021;;04/12/2021 11:37;158;;04/12/2021 19:19;HO;464003
464003;04/12/2021;;04/12/2021 09:34;159;;04/12/2021 19:25;HO;464003
464003;04/12/2021;;04/12/2021 09:29;160;;04/12/2021 19:25;AB;464003
464003;04/12/2021;;04/12/2021 17:02;161;;04/12/2021 19:26;HO;464003
464003;04/12/2021;;04/12/2021 16:52;162;;04/12/2021 19:27;HO;464003
464003;04/12/2021;;04/12/2021 12:00;163;;04/12/2021 19:30;HO;464003
464003;04/12/2021;;04/12/2021 15:51;164;;04/12/2021 19:30;HO;464003
464003;04/12/2021;;04/12/2021 15:52;165;;04/12/2021 19:30;HO;464003
464003;04/12/2021;;04/12/2021 17:37;166;;04/12/2021 19:31;HO;464003
464003;04/12/2021;;04/12/2021 14:34;167;;04/12/2021 19:32;HO;464003
464003;04/12/2021;;04/12/2021 10:42;168;;04/12/2021 19:32;HO;464003
464003;04/12/2021;;04/12/2021 12:48;169;;04/12/2021 19:33;HO;464003
464003;04/12/2021;;04/12/2021 11:35;170;;04/12/2021 19:33;HO;464003
464003;04/12/2021;;04/12/2021 12:46;171;;04/12/2021 19:35;HO;464003
464003;04/12/2021;;04/12/2021 17:06;172;;04/12/2021 19:36;HO;464003
464003;04/12/2021;;04/12/2021 12:15;173;;04/12/2021 19:38;HO;464003
464003;04/12/2021;;04/12/2021 09:09;174;;04/12/2021 19:38;AB;464003
464003;04/12/2021;;04/12/2021 15:47;175;;04/12/2021 19:39;AB;464003
464003;04/12/2021;;04/12/2021 14:52;176;;04/12/2021 19:40;HO;464003
464003;04/12/2021;;04/12/2021 11:11;177;;04/12/2021 19:41;HO;464003
464003;04/12/2021;;04/12/2021 13:18;178;;04/12/2021 19:42;HO;464003
464003;04/12/2021;;04/12/2021 10:50;179;;04/12/2021 19:42;HO;464003
464003;04/12/2021;;04/12/2021 15:13;180;;04/12/2021 19:43;HO;464003
464003;04/12/2021;;04/12/2021 15:14;181;;04/12/2021 19:44;HO;464003
464003;04/12/2021;;04/12/2021 11:51;182;;04/12/2021 19:45;HO;464003
464003;04/12/2021;;04/12/2021 11:02;183;;04/12/2021 19:46;HO;464003
464003;04/12/2021;;04/12/2021 19:47;184;;04/12/2021 19:52;HO;464003
464003;04/12/2021;;04/12/2021 16:59;185;;04/12/2021 19:54;HO;464003
464003;04/12/2021;;04/12/2021 15:47;186;;04/12/2021 19:56;AB;464003
464003;04/12/2021;;04/12/2021 16:51;187;;04/12/2021 19:57;HO;464003
464003;04/12/2021;;04/12/2021 17:47;188;;04/12/2021 19:58;HO;464003
464003;04/12/2021;;04/12/2021 17:44;189;;04/12/2021 19:59;HO;464003
464003;04/12/2021;;04/12/2021 18:01;190;;04/12/2021 20:02;HO;464003
464003;04/12/2021;;04/12/2021 17:03;191;;04/12/2021 20:04;HO;464003
464003;04/12/2021;;04/12/2021 17:45;192;;04/12/2021 20:08;HO;464003
464003;04/12/2021;;04/12/2021 17:03;193;;04/12/2021 20:11;HO;464003
464003;04/12/2021;;04/12/2021 16:49;194;;04/12/2021 20:12;HO;464003
464003;04/12/2021;;04/12/2021 10:28;195;;04/12/2021 20:12;AB;464003
464003;04/12/2021;;04/12/2021 11:27;196;;04/12/2021 20:13;HO;464003
464003;04/12/2021;;04/12/2021 16:24;197;;04/12/2021 20:14;HO;464003
464003;04/12/2021;;04/12/2021 16:16;198;;04/12/2021 20:14;HO;464003
464003;04/12/2021;;04/12/2021 20:10;199;;04/12/2021 20:20;HO;464003
464003;04/12/2021;;04/12/2021 16:40;200;;04/12/2021 20:20;HO;464003
464003;04/12/2021;;04/12/2021 17:45;201;;04/12/2021 20:24;HO;464003
464003;04/12/2021;;04/12/2021 16:51;202;;04/12/2021 20:25;HO;464003
464003;04/12/2021;;04/12/2021 17:45;203;;04/12/2021 20:25;HO;464003
464003;04/12/2021;;04/12/2021 09:53;204;;04/12/2021 20:26;HO;464003
464003;04/12/2021;;04/12/2021 10:47;205;;04/12/2021 20:27;HO;464003
464003;04/12/2021;;04/12/2021 12:12;206;;04/12/2021 20:28;HO;464003
464003;04/12/2021;;04/12/2021 17:18;207;;04/12/2021 20:29;HO;464003
464003;04/12/2021;;04/12/2021 17:18;208;;04/12/2021 20:29;HO;464003
464003;04/12/2021;;04/12/2021 07:44;209;;04/12/2021 20:44;HO;464003
464003;04/12/2021;;04/12/2021 10:14;210;;04/12/2021 20:46;HO;464003
464003;04/12/2021;;04/12/2021 15:22;211;;04/12/2021 20:47;HO;464003
464003;04/12/2021;;04/12/2021 17:53;212;;04/12/2021 20:48;HO;464003
464003;04/12/2021;;04/12/2021 20:35;213;;04/12/2021 20:49;HO;464003
464003;04/12/2021;;04/12/2021 09:43;214;;04/12/2021 20:49;HO;464003
464003;04/12/2021;;04/12/2021 16:16;215;;04/12/2021 20:50;HO;464003
464003;04/12/2021;;04/12/2021 13:23;216;;04/12/2021 21:06;AB;464003
464003;04/12/2021;;04/12/2021 16:10;217;;04/12/2021 21:09;HO;464003
464003;04/12/2021;;04/12/2021 17:39;218;;04/12/2021 21:17;HO;464003
464003;04/12/2021;;04/12/2021 14:35;219;;04/12/2021 21:21;HO;464003
464003;04/12/2021;;04/12/2021 14:49;220;;04/12/2021 21:23;HO;464003
464003;04/12/2021;;04/12/2021 12:54;221;;04/12/2021 21:29;HO;464003
464003;04/12/2021;;04/12/2021 12:53;222;;04/12/2021 21:30;HO;464003
464003;04/12/2021;;04/12/2021 13:44;223;;04/12/2021 21:31;HO;464003
464003;04/12/2021;;04/12/2021 11:01;224;;04/12/2021 21:33;HO;464003
464003;04/12/2021;;04/12/2021 11:02;225;;04/12/2021 21:33;HO;464003
464003;04/12/2021;;04/12/2021 12:58;226;;04/12/2021 21:34;HO;464003
464003;04/12/2021;;04/12/2021 09:11;227;;04/12/2021 21:42;HO;464003
464003;04/12/2021;;04/12/2021 11:14;228;;04/12/2021 22:08;HO;464003
464003;04/12/2021;;04/12/2021 15:19;229;;04/12/2021 22:09;HO;464003
464003;04/12/2021;;04/12/2021 15:11;230;;04/12/2021 22:21;HO;464003
464003;04/12/2021;;04/12/2021 15:11;231;;04/12/2021 22:21;HO;464003
464003;04/12/2021;;04/12/2021 18:46;232;;04/12/2021 22:32;AB;464003
464003;04/12/2021;;04/12/2021 18:11;233;;04/12/2021 22:40;HO;464003
464003;04/12/2021;;04/12/2021 15:02;234;;04/12/2021 23:02;HO;464003
464003;04/12/2021;;04/12/2021 14:27;235;;04/12/2021 23:19;HO;464003
464003;04/12/2021;;04/12/2021 18:18;236;;04/12/2021 23:34;HO;464003
464003;04/12/2021;;04/12/2021 16:01;237;;04/12/2021 23:41;HO;464003
464003;04/12/2021;;04/12/2021 11:09;238;;04/12/2021 23:41;HO;464003
464003;04/12/2021;;04/12/2021 17:53;239;;04/12/2021 23:42;HO;464003
464003;04/12/2021;;04/12/2021 16:51;240;;04/12/2021 23:45;HO;464003
464003;04/12/2021;;04/12/2021 13:23;241;;04/12/2021 23:48;HO;464003
464003;04/12/2021;;04/12/2021 18:22;242;;04/12/2021 23:49;HO;464003
464003;04/12/2021;;04/12/2021 14:15;243;;04/12/2021 23:54;HO;464003
464003;04/12/2021;;04/12/2021 11:22;244;;04/12/2021 23:55;AB;464003
464003;04/12/2021;;04/12/2021 18:42;245;;04/12/2021 23:58;HO;464003
464003;05/12/2021;;04/12/2021 18:46;246;;05/12/2021 00:06;HO;464003
464003;05/12/2021;;04/12/2021 12:36;247;;05/12/2021 00:07;HO;464003
464003;05/12/2021;;04/12/2021 13:06;248;;05/12/2021 00:07;HO;464003
464003;05/12/2021;;04/12/2021 16:40;249;;05/12/2021 00:08;HO;464003
464003;05/12/2021;;04/12/2021 08:16;250;;05/12/2021 00:31;AB;464003
464003;05/12/2021;;04/12/2021 16:48;251;;05/12/2021 00:31;HO;464003
464003;05/12/2021;;04/12/2021 19:26;252;;05/12/2021 00:32;HO;464003
464003;05/12/2021;;04/12/2021 16:54;253;;05/12/2021 00:51;HO;464003
