CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/12/2021;ENTREES;2;0;0
464004;04/12/2021;SORTIES;2;0;0
464004;04/12/2021;ENTREES;3;0;0
464004;04/12/2021;SORTIES;3;0;0
464004;04/12/2021;ENTREES;4;0;0
464004;04/12/2021;SORTIES;4;0;0
464004;04/12/2021;ENTREES;5;0;0
464004;04/12/2021;SORTIES;5;0;0
464004;04/12/2021;ENTREES;6;0;0
464004;04/12/2021;SORTIES;6;0;0
464004;04/12/2021;ENTREES;7;0;0
464004;04/12/2021;SORTIES;7;0;0
464004;04/12/2021;ENTREES;8;1;4
464004;04/12/2021;SORTIES;8;0;1
464004;04/12/2021;ENTREES;9;3;2
464004;04/12/2021;SORTIES;9;0;0
464004;04/12/2021;ENTREES;10;6;1
464004;04/12/2021;SORTIES;10;0;1
464004;04/12/2021;ENTREES;11;15;2
464004;04/12/2021;SORTIES;11;0;1
464004;04/12/2021;ENTREES;12;3;0
464004;04/12/2021;SORTIES;12;3;0
464004;04/12/2021;ENTREES;13;8;0
464004;04/12/2021;SORTIES;13;3;1
464004;04/12/2021;ENTREES;14;4;0
464004;04/12/2021;SORTIES;14;1;0
464004;04/12/2021;ENTREES;15;2;1
464004;04/12/2021;SORTIES;15;6;1
464004;04/12/2021;ENTREES;16;15;1
464004;04/12/2021;SORTIES;16;2;1
464004;04/12/2021;ENTREES;17;6;1
464004;04/12/2021;SORTIES;17;10;1
464004;04/12/2021;ENTREES;18;1;0
464004;04/12/2021;SORTIES;18;12;2
464004;04/12/2021;ENTREES;19;1;0
464004;04/12/2021;SORTIES;19;7;3
464004;04/12/2021;ENTREES;20;2;0
464004;04/12/2021;SORTIES;20;7;0
464004;04/12/2021;ENTREES;21;0;2
464004;04/12/2021;SORTIES;21;4;1
464004;04/12/2021;ENTREES;22;0;0
464004;04/12/2021;SORTIES;22;5;0
464004;04/12/2021;ENTREES;23;0;0
464004;04/12/2021;SORTIES;23;1;0
464004;05/12/2021;ENTREES;0;0;0
464004;05/12/2021;SORTIES;0;0;0
464004;05/12/2021;ENTREES;1;0;0
464004;05/12/2021;SORTIES;1;0;0
