CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/12/2021;ENTREES;2;0;0
464005;04/12/2021;SORTIES;2;0;0
464005;04/12/2021;ENTREES;3;0;0
464005;04/12/2021;SORTIES;3;0;0
464005;04/12/2021;ENTREES;4;0;0
464005;04/12/2021;SORTIES;4;0;0
464005;04/12/2021;ENTREES;5;0;0
464005;04/12/2021;SORTIES;5;0;0
464005;04/12/2021;ENTREES;6;0;0
464005;04/12/2021;SORTIES;6;0;0
464005;04/12/2021;ENTREES;7;0;0
464005;04/12/2021;SORTIES;7;0;0
464005;04/12/2021;ENTREES;8;0;5
464005;04/12/2021;SORTIES;8;0;1
464005;04/12/2021;ENTREES;9;1;2
464005;04/12/2021;SORTIES;9;0;1
464005;04/12/2021;ENTREES;10;10;2
464005;04/12/2021;SORTIES;10;0;1
464005;04/12/2021;ENTREES;11;12;1
464005;04/12/2021;SORTIES;11;2;0
464005;04/12/2021;ENTREES;12;14;1
464005;04/12/2021;SORTIES;12;3;0
464005;04/12/2021;ENTREES;13;27;2
464005;04/12/2021;SORTIES;13;3;0
464005;04/12/2021;ENTREES;14;20;4
464005;04/12/2021;SORTIES;14;1;2
464005;04/12/2021;ENTREES;15;15;2
464005;04/12/2021;SORTIES;15;2;1
464005;04/12/2021;ENTREES;16;16;1
464005;04/12/2021;SORTIES;16;2;3
464005;04/12/2021;ENTREES;17;20;2
464005;04/12/2021;SORTIES;17;12;0
464005;04/12/2021;ENTREES;18;2;0
464005;04/12/2021;SORTIES;18;26;2
464005;04/12/2021;ENTREES;19;0;0
464005;04/12/2021;SORTIES;19;29;3
464005;04/12/2021;ENTREES;20;0;1
464005;04/12/2021;SORTIES;20;20;4
464005;04/12/2021;ENTREES;21;0;0
464005;04/12/2021;SORTIES;21;16;2
464005;04/12/2021;ENTREES;22;0;0
464005;04/12/2021;SORTIES;22;5;1
464005;04/12/2021;ENTREES;23;0;0
464005;04/12/2021;SORTIES;23;5;1
464005;05/12/2021;ENTREES;0;0;0
464005;05/12/2021;SORTIES;0;4;0
464005;05/12/2021;ENTREES;1;0;0
464005;05/12/2021;SORTIES;1;0;0
