CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2021;406;2;0;0
464003;04/12/2021;406;3;0;0
464003;04/12/2021;406;4;0;0
464003;04/12/2021;406;5;0;0
464003;04/12/2021;406;6;0;0
464003;04/12/2021;406;7;0;0
464003;04/12/2021;406;8;4;3
464003;04/12/2021;406;9;18;3
464003;04/12/2021;406;10;44;3
464003;04/12/2021;406;11;89;3
464003;04/12/2021;406;12;111;2
464003;04/12/2021;406;13;126;4
464003;04/12/2021;406;14;137;2
464003;04/12/2021;406;15;147;5
464003;04/12/2021;406;16;147;4
464003;04/12/2021;406;17;133;5
464003;04/12/2021;406;18;103;2
464003;04/12/2021;406;19;60;0
464003;04/12/2021;406;20;35;0
464003;04/12/2021;406;21;24;0
464003;04/12/2021;406;22;19;0
464003;04/12/2021;406;23;8;0
464003;05/12/2021;406;0;0;0
464003;05/12/2021;406;1;0;0
