CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/12/2021;;03/12/2021 20:25;0;;04/12/2021 07:46;AB;464008
464008;04/12/2021;;03/12/2021 20:25;1;;04/12/2021 07:49;AB;464008
464008;04/12/2021;;02/12/2021 18:50;2;;04/12/2021 08:53;HO;464008
464008;04/12/2021;;04/12/2021 04:49;3;;04/12/2021 09:35;AB;464008
464008;04/12/2021;;04/12/2021 10:40;4;;04/12/2021 10:41;HO;464008
464008;04/12/2021;;04/12/2021 10:31;5;;04/12/2021 11:04;AB;464008
464008;04/12/2021;;04/12/2021 10:31;6;;04/12/2021 11:05;AB;464008
464008;04/12/2021;;04/12/2021 10:56;7;;04/12/2021 11:05;AB;464008
464008;04/12/2021;;01/12/2021 21:34;8;;04/12/2021 11:06;AB;464008
464008;04/12/2021;;02/12/2021 19:36;9;;04/12/2021 11:07;AB;464008
464008;04/12/2021;;03/12/2021 19:29;10;;04/12/2021 11:07;AB;464008
464008;04/12/2021;;04/12/2021 10:55;11;;04/12/2021 11:08;AB;464008
464008;04/12/2021;;04/12/2021 10:53;12;;04/12/2021 11:08;AB;464008
464008;04/12/2021;;04/12/2021 10:41;13;;04/12/2021 11:09;AB;464008
464008;04/12/2021;;02/12/2021 21:33;14;;04/12/2021 11:11;AB;464008
464008;04/12/2021;;04/12/2021 11:15;15;;04/12/2021 11:16;HO;464008
464008;04/12/2021;;03/12/2021 23:01;16;;04/12/2021 11:23;HO;464008
464008;04/12/2021;;04/12/2021 10:52;17;;04/12/2021 11:24;HO;464008
464008;04/12/2021;;04/12/2021 10:19;18;;04/12/2021 11:26;AB;464008
464008;04/12/2021;;04/12/2021 11:37;19;;04/12/2021 11:56;HO;464008
464008;04/12/2021;;04/12/2021 11:38;20;;04/12/2021 11:56;HO;464008
464008;04/12/2021;;04/12/2021 09:53;21;;04/12/2021 12:21;AB;464008
464008;04/12/2021;;04/12/2021 11:42;22;;04/12/2021 12:34;AB;464008
464008;04/12/2021;;04/12/2021 09:56;23;;04/12/2021 12:47;HO;464008
464008;04/12/2021;;04/12/2021 09:32;24;;04/12/2021 13:04;HO;464008
464008;04/12/2021;;04/12/2021 10:36;25;;04/12/2021 13:05;HO;464008
464008;04/12/2021;;04/12/2021 11:04;26;;04/12/2021 13:21;HO;464008
464008;04/12/2021;;04/12/2021 10:49;27;;04/12/2021 13:32;HO;464008
464008;04/12/2021;;04/12/2021 09:24;28;;04/12/2021 13:43;HO;464008
464008;04/12/2021;;04/12/2021 10:26;29;;04/12/2021 13:46;HO;464008
464008;04/12/2021;;04/12/2021 08:47;30;;04/12/2021 13:48;HO;464008
464008;04/12/2021;;04/12/2021 10:09;31;;04/12/2021 13:59;HO;464008
464008;04/12/2021;;04/12/2021 10:41;32;;04/12/2021 13:59;HO;464008
464008;04/12/2021;;04/12/2021 09:28;33;;04/12/2021 14:12;HO;464008
464008;04/12/2021;;04/12/2021 10:53;34;;04/12/2021 14:13;HO;464008
464008;04/12/2021;;04/12/2021 09:41;35;;04/12/2021 14:14;HO;464008
464008;04/12/2021;;04/12/2021 10:30;36;;04/12/2021 14:25;HO;464008
464008;04/12/2021;;04/12/2021 09:50;37;;04/12/2021 14:31;HO;464008
464008;04/12/2021;;04/12/2021 11:42;38;;04/12/2021 14:35;HO;464008
464008;04/12/2021;;04/12/2021 11:44;39;;04/12/2021 14:37;HO;464008
464008;04/12/2021;;07/10/2021 13:45;40;;04/12/2021 14:40;AB;464008
464008;04/12/2021;;04/12/2021 11:37;41;;04/12/2021 15:00;HO;464008
464008;04/12/2021;;04/12/2021 11:31;42;;04/12/2021 15:03;HO;464008
464008;04/12/2021;;04/12/2021 11:30;43;;04/12/2021 15:05;HO;464008
464008;04/12/2021;;04/12/2021 10:49;44;;04/12/2021 15:08;HO;464008
464008;04/12/2021;;04/12/2021 10:10;45;;04/12/2021 15:25;HO;464008
464008;04/12/2021;;04/12/2021 12:49;46;;04/12/2021 15:27;HO;464008
464008;04/12/2021;;04/12/2021 10:52;47;;04/12/2021 15:27;HO;464008
464008;04/12/2021;;04/12/2021 11:11;48;;04/12/2021 15:27;HO;464008
464008;04/12/2021;;04/12/2021 09:58;49;;04/12/2021 15:31;HO;464008
464008;04/12/2021;;04/12/2021 10:57;50;;04/12/2021 15:39;HO;464008
464008;04/12/2021;;04/12/2021 11:12;51;;04/12/2021 15:51;HO;464008
464008;04/12/2021;;04/12/2021 11:12;52;;04/12/2021 15:52;HO;464008
464008;04/12/2021;;04/12/2021 14:00;53;;04/12/2021 15:52;HO;464008
464008;04/12/2021;;04/12/2021 12:37;54;;04/12/2021 15:55;HO;464008
464008;04/12/2021;;04/12/2021 11:47;55;;04/12/2021 16:04;HO;464008
464008;04/12/2021;;04/12/2021 10:14;56;;04/12/2021 16:05;HO;464008
464008;04/12/2021;;04/12/2021 11:07;57;;04/12/2021 16:16;HO;464008
464008;04/12/2021;;04/12/2021 10:39;58;;04/12/2021 16:16;HO;464008
464008;04/12/2021;;04/12/2021 10:58;59;;04/12/2021 16:17;HO;464008
464008;04/12/2021;;04/12/2021 09:11;60;;04/12/2021 16:18;HO;464008
464008;04/12/2021;;04/12/2021 11:36;61;;04/12/2021 16:31;HO;464008
464008;04/12/2021;;04/12/2021 11:50;62;;04/12/2021 16:34;HO;464008
464008;04/12/2021;;04/12/2021 11:30;63;;04/12/2021 16:34;HO;464008
464008;04/12/2021;;04/12/2021 10:58;64;;04/12/2021 16:36;HO;464008
464008;04/12/2021;;04/12/2021 10:10;65;;04/12/2021 16:36;HO;464008
464008;04/12/2021;;04/12/2021 11:30;66;;04/12/2021 16:39;HO;464008
464008;04/12/2021;;04/12/2021 10:10;67;;04/12/2021 16:51;HO;464008
464008;04/12/2021;;04/12/2021 10:35;68;;04/12/2021 16:54;HO;464008
464008;04/12/2021;;04/12/2021 15:27;69;;04/12/2021 17:11;AB;464008
464008;04/12/2021;;04/12/2021 10:59;70;;04/12/2021 17:14;HO;464008
464008;04/12/2021;;04/12/2021 11:10;71;;04/12/2021 17:14;HO;464008
464008;04/12/2021;;04/12/2021 09:51;72;;04/12/2021 17:14;HO;464008
464008;04/12/2021;;04/12/2021 11:22;73;;04/12/2021 17:15;HO;464008
464008;04/12/2021;;04/12/2021 10:50;74;;04/12/2021 17:16;HO;464008
464008;04/12/2021;;04/12/2021 11:37;75;;04/12/2021 17:19;HO;464008
464008;04/12/2021;;04/12/2021 11:28;76;;04/12/2021 17:19;HO;464008
464008;04/12/2021;;04/12/2021 11:31;77;;04/12/2021 17:24;HO;464008
464008;04/12/2021;;04/12/2021 14:31;78;;04/12/2021 17:28;HO;464008
464008;04/12/2021;;04/12/2021 11:04;79;;04/12/2021 17:28;HO;464008
464008;04/12/2021;;04/12/2021 11:05;80;;04/12/2021 17:28;HO;464008
464008;04/12/2021;;04/12/2021 10:18;81;;04/12/2021 17:29;HO;464008
464008;04/12/2021;;04/12/2021 11:29;82;;04/12/2021 17:29;HO;464008
464008;04/12/2021;;04/12/2021 08:42;83;;04/12/2021 17:46;HO;464008
464008;04/12/2021;;04/12/2021 10:40;84;;04/12/2021 17:47;HO;464008
464008;04/12/2021;;04/12/2021 10:56;85;;04/12/2021 17:48;HO;464008
464008;04/12/2021;;04/12/2021 08:47;86;;04/12/2021 17:48;HO;464008
464008;04/12/2021;;03/12/2021 13:00;87;;04/12/2021 17:59;HO;464008
464008;04/12/2021;;04/12/2021 08:56;88;;04/12/2021 18:03;HO;464008
464008;04/12/2021;;04/12/2021 11:45;89;;04/12/2021 18:03;HO;464008
464008;04/12/2021;;04/12/2021 11:30;90;;04/12/2021 18:04;HO;464008
464008;04/12/2021;;03/12/2021 12:48;91;;04/12/2021 18:04;HO;464008
464008;04/12/2021;;04/12/2021 11:39;92;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 15:03;93;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 10:06;94;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 10:08;95;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 13:43;96;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 10:27;97;;04/12/2021 18:05;HO;464008
464008;04/12/2021;;04/12/2021 13:06;98;;04/12/2021 18:07;HO;464008
464008;04/12/2021;;04/12/2021 11:11;99;;04/12/2021 18:07;HO;464008
464008;04/12/2021;;04/12/2021 11:29;100;;04/12/2021 18:08;HO;464008
464008;04/12/2021;;04/12/2021 10:18;101;;04/12/2021 18:08;HO;464008
464008;04/12/2021;;04/12/2021 09:34;102;;04/12/2021 18:08;HO;464008
464008;04/12/2021;;04/12/2021 10:56;103;;04/12/2021 18:09;HO;464008
464008;04/12/2021;;04/12/2021 10:56;104;;04/12/2021 18:09;HO;464008
464008;04/12/2021;;04/12/2021 13:06;105;;04/12/2021 18:11;HO;464008
464008;04/12/2021;;04/12/2021 11:41;106;;04/12/2021 18:12;HO;464008
464008;04/12/2021;;04/12/2021 09:28;107;;04/12/2021 18:14;HO;464008
464008;04/12/2021;;04/12/2021 11:41;108;;04/12/2021 18:15;HO;464008
464008;04/12/2021;;04/12/2021 11:45;109;;04/12/2021 18:16;HO;464008
464008;04/12/2021;;04/12/2021 10:49;110;;04/12/2021 18:16;HO;464008
464008;04/12/2021;;03/12/2021 12:48;111;;04/12/2021 18:17;HO;464008
464008;04/12/2021;;04/12/2021 11:35;112;;04/12/2021 18:18;HO;464008
464008;04/12/2021;;04/12/2021 15:09;113;;04/12/2021 18:19;HO;464008
464008;04/12/2021;;03/12/2021 12:48;114;;04/12/2021 18:20;HO;464008
464008;04/12/2021;;03/12/2021 12:48;115;;04/12/2021 18:20;HO;464008
464008;04/12/2021;;03/12/2021 12:48;116;;04/12/2021 18:21;HO;464008
464008;04/12/2021;;04/12/2021 13:48;117;;04/12/2021 18:23;HO;464008
464008;04/12/2021;;04/12/2021 15:51;118;;04/12/2021 18:23;HO;464008
464008;04/12/2021;;04/12/2021 16:34;119;;04/12/2021 18:24;HO;464008
464008;04/12/2021;;04/12/2021 11:35;120;;04/12/2021 18:25;HO;464008
464008;04/12/2021;;04/12/2021 10:40;121;;04/12/2021 18:27;HO;464008
464008;04/12/2021;;04/12/2021 10:29;122;;04/12/2021 18:27;HO;464008
464008;04/12/2021;;03/12/2021 12:48;123;;04/12/2021 18:28;HO;464008
464008;04/12/2021;;04/12/2021 10:23;124;;04/12/2021 18:28;HO;464008
464008;04/12/2021;;03/12/2021 12:48;125;;04/12/2021 18:29;HO;464008
464008;04/12/2021;;04/12/2021 11:49;126;;04/12/2021 18:30;HO;464008
464008;04/12/2021;;04/12/2021 13:59;127;;04/12/2021 18:31;HO;464008
464008;04/12/2021;;04/12/2021 14:51;128;;04/12/2021 18:31;HO;464008
464008;04/12/2021;;03/12/2021 12:48;129;;04/12/2021 18:32;HO;464008
464008;04/12/2021;;03/12/2021 12:48;130;;04/12/2021 18:33;HO;464008
464008;04/12/2021;;04/12/2021 18:36;131;;04/12/2021 18:37;HO;464008
464008;04/12/2021;;04/12/2021 11:12;132;;04/12/2021 18:38;HO;464008
464008;04/12/2021;;04/12/2021 16:17;133;;04/12/2021 18:47;HO;464008
464008;04/12/2021;;04/12/2021 16:32;134;;04/12/2021 18:47;HO;464008
464008;04/12/2021;;04/12/2021 16:32;135;;04/12/2021 18:47;HO;464008
464008;04/12/2021;;03/12/2021 12:48;136;;04/12/2021 18:48;HO;464008
464008;04/12/2021;;04/12/2021 14:25;137;;04/12/2021 18:48;HO;464008
464008;04/12/2021;;04/12/2021 13:32;138;;04/12/2021 18:48;HO;464008
464008;04/12/2021;;04/12/2021 11:29;139;;04/12/2021 18:48;HO;464008
464008;04/12/2021;;04/12/2021 11:15;140;;04/12/2021 18:49;HO;464008
464008;04/12/2021;;04/12/2021 15:39;141;;04/12/2021 18:50;HO;464008
464008;04/12/2021;;04/12/2021 16:41;142;;04/12/2021 18:50;HO;464008
464008;04/12/2021;;04/12/2021 11:41;143;;04/12/2021 18:50;HO;464008
464008;04/12/2021;;04/12/2021 09:26;144;;04/12/2021 18:51;HO;464008
464008;04/12/2021;;04/12/2021 10:59;145;;04/12/2021 18:51;HO;464008
464008;04/12/2021;;04/12/2021 11:15;146;;04/12/2021 18:52;HO;464008
464008;04/12/2021;;04/12/2021 11:42;147;;04/12/2021 18:53;HO;464008
464008;04/12/2021;;04/12/2021 09:59;148;;04/12/2021 18:53;HO;464008
464008;04/12/2021;;04/12/2021 10:41;149;;04/12/2021 18:53;HO;464008
464008;04/12/2021;;04/12/2021 11:46;150;;04/12/2021 18:55;HO;464008
464008;04/12/2021;;04/12/2021 15:27;151;;04/12/2021 19:03;HO;464008
464008;04/12/2021;;04/12/2021 11:34;152;;04/12/2021 19:04;HO;464008
464008;04/12/2021;;03/12/2021 12:48;153;;04/12/2021 19:05;HO;464008
464008;04/12/2021;;04/12/2021 11:57;154;;04/12/2021 19:06;HO;464008
464008;04/12/2021;;04/12/2021 17:29;155;;04/12/2021 19:06;HO;464008
464008;04/12/2021;;04/12/2021 16:36;156;;04/12/2021 19:08;HO;464008
464008;04/12/2021;;04/12/2021 10:34;157;;04/12/2021 19:09;HO;464008
464008;04/12/2021;;04/12/2021 10:34;158;;04/12/2021 19:09;HO;464008
464008;04/12/2021;;04/12/2021 15:04;159;;04/12/2021 19:09;HO;464008
464008;04/12/2021;;04/12/2021 11:28;160;;04/12/2021 19:17;HO;464008
464008;04/12/2021;;04/12/2021 11:28;161;;04/12/2021 19:17;HO;464008
464008;04/12/2021;;04/12/2021 15:07;162;;04/12/2021 19:18;HO;464008
464008;04/12/2021;;03/12/2021 12:48;163;;04/12/2021 19:24;HO;464008
464008;04/12/2021;;04/12/2021 10:42;164;;04/12/2021 19:26;AB;464008
464008;04/12/2021;;04/12/2021 10:46;165;;04/12/2021 19:27;AB;464008
464008;04/12/2021;;04/12/2021 08:13;166;;04/12/2021 19:28;HO;464008
464008;04/12/2021;;04/12/2021 16:32;167;;04/12/2021 19:28;AB;464008
464008;04/12/2021;;04/12/2021 16:40;168;;04/12/2021 19:29;HO;464008
464008;04/12/2021;;04/12/2021 10:44;169;;04/12/2021 19:29;AB;464008
464008;04/12/2021;;04/12/2021 19:19;170;;04/12/2021 19:29;AB;464008
464008;04/12/2021;;04/12/2021 19:19;171;;04/12/2021 19:30;AB;464008
464008;04/12/2021;;04/12/2021 19:24;172;;04/12/2021 19:30;AB;464008
464008;04/12/2021;;04/12/2021 14:13;173;;04/12/2021 19:33;HO;464008
464008;04/12/2021;;04/12/2021 10:46;174;;04/12/2021 19:36;AB;464008
464008;04/12/2021;;03/12/2021 12:48;175;;04/12/2021 19:36;HO;464008
464008;04/12/2021;;04/12/2021 16:05;176;;04/12/2021 19:41;HO;464008
464008;04/12/2021;;04/12/2021 10:43;177;;04/12/2021 19:42;AB;464008
464008;04/12/2021;;03/12/2021 12:48;178;;04/12/2021 19:42;HO;464008
464008;04/12/2021;;04/12/2021 16:17;179;;04/12/2021 19:43;HO;464008
464008;04/12/2021;;04/12/2021 19:24;180;;04/12/2021 19:45;AB;464008
464008;04/12/2021;;04/12/2021 19:45;181;;04/12/2021 19:45;AB;464008
464008;04/12/2021;;04/12/2021 10:31;182;;04/12/2021 19:52;HO;464008
464008;04/12/2021;;04/12/2021 09:01;183;;04/12/2021 19:53;HO;464008
464008;04/12/2021;;04/12/2021 17:12;184;;04/12/2021 19:53;HO;464008
464008;04/12/2021;;04/12/2021 05:10;185;;04/12/2021 19:54;HO;464008
464008;04/12/2021;;03/12/2021 12:48;186;;04/12/2021 19:55;HO;464008
464008;04/12/2021;;04/12/2021 11:21;187;;04/12/2021 19:56;HO;464008
464008;04/12/2021;;04/12/2021 11:21;188;;04/12/2021 19:57;HO;464008
464008;04/12/2021;;04/12/2021 11:03;189;;04/12/2021 19:57;HO;464008
464008;04/12/2021;;04/12/2021 11:25;190;;04/12/2021 19:58;HO;464008
464008;04/12/2021;;04/12/2021 11:13;191;;04/12/2021 19:58;HO;464008
464008;04/12/2021;;04/12/2021 15:52;192;;04/12/2021 19:59;HO;464008
464008;04/12/2021;;04/12/2021 15:52;193;;04/12/2021 19:59;HO;464008
464008;04/12/2021;;04/12/2021 15:31;194;;04/12/2021 20:01;HO;464008
464008;04/12/2021;;04/12/2021 16:06;195;;04/12/2021 20:06;HO;464008
464008;04/12/2021;;04/12/2021 10:26;196;;04/12/2021 20:06;HO;464008
464008;04/12/2021;;04/12/2021 16:55;197;;04/12/2021 20:06;HO;464008
464008;04/12/2021;;04/12/2021 11:16;198;;04/12/2021 20:08;HO;464008
464008;04/12/2021;;04/12/2021 11:16;199;;04/12/2021 20:08;HO;464008
464008;04/12/2021;;04/12/2021 18:15;200;;04/12/2021 20:12;HO;464008
464008;04/12/2021;;04/12/2021 17:32;201;;04/12/2021 20:12;HO;464008
464008;04/12/2021;;04/12/2021 17:15;202;;04/12/2021 20:14;HO;464008
464008;04/12/2021;;04/12/2021 18:10;203;;04/12/2021 20:17;HO;464008
464008;04/12/2021;;04/12/2021 18:11;204;;04/12/2021 20:17;HO;464008
464008;04/12/2021;;04/12/2021 10:17;205;;04/12/2021 20:23;HO;464008
464008;04/12/2021;;04/12/2021 15:28;206;;04/12/2021 20:23;HO;464008
464008;04/12/2021;;04/12/2021 14:18;207;;04/12/2021 20:23;HO;464008
464008;04/12/2021;;04/12/2021 11:57;208;;04/12/2021 20:29;HO;464008
464008;04/12/2021;;04/12/2021 18:34;209;;04/12/2021 20:29;HO;464008
464008;04/12/2021;;04/12/2021 16:18;210;;04/12/2021 20:33;HO;464008
464008;04/12/2021;;04/12/2021 17:47;211;;04/12/2021 20:33;HO;464008
464008;04/12/2021;;04/12/2021 12:21;212;;04/12/2021 20:35;HO;464008
464008;04/12/2021;;04/12/2021 17:23;213;;04/12/2021 20:37;HO;464008
464008;04/12/2021;;04/12/2021 13:43;214;;04/12/2021 20:38;HO;464008
464008;04/12/2021;;04/12/2021 17:19;215;;04/12/2021 20:38;HO;464008
464008;04/12/2021;;04/12/2021 17:43;216;;04/12/2021 20:38;HO;464008
464008;04/12/2021;;04/12/2021 14:47;217;;04/12/2021 20:40;HO;464008
464008;04/12/2021;;04/12/2021 20:15;218;;04/12/2021 20:40;AB;464008
464008;04/12/2021;;04/12/2021 19:24;219;;04/12/2021 20:41;AB;464008
464008;04/12/2021;;04/12/2021 19:24;220;;04/12/2021 20:41;AB;464008
464008;04/12/2021;;04/12/2021 11:11;221;;04/12/2021 20:41;AB;464008
464008;04/12/2021;;04/12/2021 13:21;222;;04/12/2021 20:43;HO;464008
464008;04/12/2021;;04/12/2021 17:25;223;;04/12/2021 20:47;HO;464008
464008;04/12/2021;;04/12/2021 10:07;224;;04/12/2021 20:48;HO;464008
464008;04/12/2021;;04/12/2021 20:20;225;;04/12/2021 20:54;HO;464008
464008;04/12/2021;;03/12/2021 12:48;226;;04/12/2021 20:55;HO;464008
464008;04/12/2021;;03/12/2021 12:48;227;;04/12/2021 20:56;HO;464008
464008;04/12/2021;;04/12/2021 20:55;228;;04/12/2021 20:56;HO;464008
464008;04/12/2021;;04/12/2021 10:00;229;;04/12/2021 20:59;HO;464008
464008;04/12/2021;;04/12/2021 16:31;230;;04/12/2021 21:06;HO;464008
464008;04/12/2021;;04/12/2021 15:25;231;;04/12/2021 21:07;HO;464008
464008;04/12/2021;;04/12/2021 16:39;232;;04/12/2021 21:09;HO;464008
464008;04/12/2021;;04/12/2021 18:14;233;;04/12/2021 21:11;HO;464008
464008;04/12/2021;;04/12/2021 18:14;234;;04/12/2021 21:11;HO;464008
464008;04/12/2021;;04/12/2021 09:32;235;;04/12/2021 21:11;HO;464008
464008;04/12/2021;;04/12/2021 14:00;236;;04/12/2021 21:11;HO;464008
464008;04/12/2021;;04/12/2021 10:43;237;;04/12/2021 21:12;HO;464008
464008;04/12/2021;;03/12/2021 12:48;238;;04/12/2021 21:14;HO;464008
464008;04/12/2021;;03/12/2021 12:48;239;;04/12/2021 21:27;HO;464008
464008;04/12/2021;;03/12/2021 12:48;240;;04/12/2021 21:28;HO;464008
464008;04/12/2021;;03/12/2021 12:48;241;;04/12/2021 21:29;HO;464008
464008;04/12/2021;;03/12/2021 12:48;242;;04/12/2021 21:29;HO;464008
464008;04/12/2021;;04/12/2021 18:51;243;;04/12/2021 21:30;HO;464008
464008;04/12/2021;;04/12/2021 17:35;244;;04/12/2021 21:31;HO;464008
464008;04/12/2021;;04/12/2021 15:55;245;;04/12/2021 21:32;HO;464008
464008;04/12/2021;;04/12/2021 14:48;246;;04/12/2021 21:33;HO;464008
464008;04/12/2021;;04/12/2021 16:16;247;;04/12/2021 21:34;HO;464008
464008;04/12/2021;;03/12/2021 12:48;248;;04/12/2021 21:38;HO;464008
464008;04/12/2021;;04/12/2021 18:12;249;;04/12/2021 21:53;HO;464008
464008;04/12/2021;;04/12/2021 18:51;250;;04/12/2021 22:03;HO;464008
464008;04/12/2021;;04/12/2021 18:59;251;;04/12/2021 22:58;HO;464008
464008;04/12/2021;;04/12/2021 11:46;252;;04/12/2021 23:15;HO;464008
464008;04/12/2021;;04/12/2021 11:02;253;;04/12/2021 23:16;HO;464008
464008;04/12/2021;;04/12/2021 18:49;254;;04/12/2021 23:38;HO;464008
464008;04/12/2021;;04/12/2021 23:37;255;;04/12/2021 23:39;HO;464008
464008;04/12/2021;;04/12/2021 19:53;256;;04/12/2021 23:42;HO;464008
464008;04/12/2021;;04/12/2021 23:45;257;;04/12/2021 23:46;HO;464008
464008;04/12/2021;;04/12/2021 18:36;258;;04/12/2021 23:48;HO;464008
464008;05/12/2021;;05/12/2021 00:19;259;;05/12/2021 00:22;HO;464008
464008;05/12/2021;;04/12/2021 18:11;260;;05/12/2021 00:23;HO;464008
464008;05/12/2021;;04/12/2021 18:24;261;;05/12/2021 00:25;HO;464008
464008;05/12/2021;;04/12/2021 11:07;262;;05/12/2021 00:31;HO;464008
