CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2021;460;2;0;0
464010;04/12/2021;460;3;0;0
464010;04/12/2021;460;4;0;0
464010;04/12/2021;460;5;0;0
464010;04/12/2021;460;6;0;1
464010;04/12/2021;460;7;0;1
464010;04/12/2021;460;8;11;3
464010;04/12/2021;460;9;46;3
464010;04/12/2021;460;10;106;3
464010;04/12/2021;460;11;180;5
464010;04/12/2021;460;12;211;6
464010;04/12/2021;460;13;236;5
464010;04/12/2021;460;14;275;5
464010;04/12/2021;460;15;301;5
464010;04/12/2021;460;16;288;7
464010;04/12/2021;460;17;286;7
464010;04/12/2021;460;18;185;7
464010;04/12/2021;460;19;122;5
464010;04/12/2021;460;20;60;3
464010;04/12/2021;460;21;45;2
464010;04/12/2021;460;22;17;1
464010;04/12/2021;460;23;4;0
464010;05/12/2021;460;0;0;0
464010;05/12/2021;460;1;0;0
