CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2021;ENTREES;2;0;1
464002;04/12/2021;SORTIES;2;0;0
464002;04/12/2021;ENTREES;3;0;0
464002;04/12/2021;SORTIES;3;0;1
464002;04/12/2021;ENTREES;4;0;0
464002;04/12/2021;SORTIES;4;0;0
464002;04/12/2021;ENTREES;5;0;0
464002;04/12/2021;SORTIES;5;0;0
464002;04/12/2021;ENTREES;6;0;0
464002;04/12/2021;SORTIES;6;0;0
464002;04/12/2021;ENTREES;7;1;2
464002;04/12/2021;SORTIES;7;1;2
464002;04/12/2021;ENTREES;8;2;2
464002;04/12/2021;SORTIES;8;0;1
464002;04/12/2021;ENTREES;9;5;3
464002;04/12/2021;SORTIES;9;0;2
464002;04/12/2021;ENTREES;10;16;2
464002;04/12/2021;SORTIES;10;2;1
464002;04/12/2021;ENTREES;11;9;1
464002;04/12/2021;SORTIES;11;1;5
464002;04/12/2021;ENTREES;12;8;2
464002;04/12/2021;SORTIES;12;0;2
464002;04/12/2021;ENTREES;13;5;1
464002;04/12/2021;SORTIES;13;2;6
464002;04/12/2021;ENTREES;14;7;1
464002;04/12/2021;SORTIES;14;3;2
464002;04/12/2021;ENTREES;15;11;2
464002;04/12/2021;SORTIES;15;8;3
464002;04/12/2021;ENTREES;16;11;3
464002;04/12/2021;SORTIES;16;8;2
464002;04/12/2021;ENTREES;17;9;2
464002;04/12/2021;SORTIES;17;15;2
464002;04/12/2021;ENTREES;18;1;1
464002;04/12/2021;SORTIES;18;12;7
464002;04/12/2021;ENTREES;19;1;0
464002;04/12/2021;SORTIES;19;29;2
464002;04/12/2021;ENTREES;20;0;3
464002;04/12/2021;SORTIES;20;14;3
464002;04/12/2021;ENTREES;21;0;2
464002;04/12/2021;SORTIES;21;6;1
464002;04/12/2021;ENTREES;22;0;2
464002;04/12/2021;SORTIES;22;2;0
464002;04/12/2021;ENTREES;23;0;1
464002;04/12/2021;SORTIES;23;3;1
464002;05/12/2021;ENTREES;0;0;2
464002;05/12/2021;SORTIES;0;0;0
464002;05/12/2021;ENTREES;1;0;0
464002;05/12/2021;SORTIES;1;0;0
