CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/12/2021;;03/12/2021 13:12;0;;04/12/2021 08:16;AB;464004
464004;04/12/2021;;04/12/2021 00:59;1;;04/12/2021 10:31;AB;464004
464004;04/12/2021;;04/12/2021 09:28;2;;04/12/2021 11:57;AB;464004
464004;04/12/2021;;04/12/2021 11:16;3;;04/12/2021 12:10;HO;464004
464004;04/12/2021;;04/12/2021 11:21;4;;04/12/2021 12:19;HO;464004
464004;04/12/2021;;04/12/2021 12:18;5;;04/12/2021 12:25;HO;464004
464004;04/12/2021;;04/12/2021 11:27;6;;04/12/2021 13:03;HO;464004
464004;04/12/2021;;04/12/2021 13:07;7;;04/12/2021 13:19;HO;464004
464004;04/12/2021;;04/12/2021 09:31;8;;04/12/2021 13:42;HO;464004
464004;04/12/2021;;04/12/2021 08:54;9;;04/12/2021 13:55;AB;464004
464004;04/12/2021;;04/12/2021 14:16;10;;04/12/2021 14:22;HO;464004
464004;04/12/2021;;04/12/2021 11:16;11;;04/12/2021 15:01;AB;464004
464004;04/12/2021;;04/12/2021 10:10;12;;04/12/2021 15:07;HO;464004
464004;04/12/2021;;04/12/2021 11:57;13;;04/12/2021 15:11;HO;464004
464004;04/12/2021;;04/12/2021 11:42;14;;04/12/2021 15:33;HO;464004
464004;04/12/2021;;04/12/2021 15:40;15;;04/12/2021 15:54;HO;464004
464004;04/12/2021;;04/12/2021 10:40;16;;04/12/2021 15:57;HO;464004
464004;04/12/2021;;04/12/2021 11:21;17;;04/12/2021 15:58;HO;464004
464004;04/12/2021;;04/12/2021 16:04;18;;04/12/2021 16:04;HO;464004
464004;04/12/2021;;04/12/2021 11:28;19;;04/12/2021 16:26;AB;464004
464004;04/12/2021;;04/12/2021 09:44;20;;04/12/2021 16:52;HO;464004
464004;04/12/2021;;04/12/2021 12:32;21;;04/12/2021 17:02;HO;464004
464004;04/12/2021;;04/12/2021 13:51;22;;04/12/2021 17:13;HO;464004
464004;04/12/2021;;04/12/2021 10:05;23;;04/12/2021 17:13;HO;464004
464004;04/12/2021;;04/12/2021 10:05;24;;04/12/2021 17:13;HO;464004
464004;04/12/2021;;04/12/2021 11:05;25;;04/12/2021 17:15;HO;464004
464004;04/12/2021;;04/12/2021 08:23;26;;04/12/2021 17:25;HO;464004
464004;04/12/2021;;04/12/2021 13:04;27;;04/12/2021 17:28;HO;464004
464004;04/12/2021;;26/11/2021 12:47;28;;04/12/2021 17:29;AB;464004
464004;04/12/2021;;04/12/2021 12:05;29;;04/12/2021 17:51;HO;464004
464004;04/12/2021;;04/12/2021 13:18;30;;04/12/2021 17:58;HO;464004
464004;04/12/2021;;04/12/2021 13:38;31;;04/12/2021 17:58;HO;464004
464004;04/12/2021;;04/12/2021 14:49;32;;04/12/2021 18:00;HO;464004
464004;04/12/2021;;04/12/2021 14:54;33;;04/12/2021 18:01;HO;464004
464004;04/12/2021;;04/12/2021 11:12;34;;04/12/2021 18:03;HO;464004
464004;04/12/2021;;04/12/2021 13:36;35;;04/12/2021 18:05;HO;464004
464004;04/12/2021;;04/12/2021 11:23;36;;04/12/2021 18:06;HO;464004
464004;04/12/2021;;04/12/2021 11:24;37;;04/12/2021 18:07;HO;464004
464004;04/12/2021;;04/12/2021 16:39;38;;04/12/2021 18:10;HO;464004
464004;04/12/2021;;04/12/2021 18:24;39;;04/12/2021 18:33;HO;464004
464004;04/12/2021;;04/12/2021 09:11;40;;04/12/2021 18:39;AB;464004
464004;04/12/2021;;04/12/2021 17:15;41;;04/12/2021 18:45;HO;464004
464004;04/12/2021;;04/12/2021 16:10;42;;04/12/2021 18:45;AB;464004
464004;04/12/2021;;04/12/2021 18:43;43;;04/12/2021 18:47;HO;464004
464004;04/12/2021;;04/12/2021 18:48;44;;04/12/2021 18:52;HO;464004
464004;04/12/2021;;04/12/2021 16:28;45;;04/12/2021 18:53;HO;464004
464004;04/12/2021;;04/12/2021 10:12;46;;04/12/2021 19:05;HO;464004
464004;04/12/2021;;04/12/2021 19:04;47;;04/12/2021 19:08;HO;464004
464004;04/12/2021;;04/12/2021 15:03;48;;04/12/2021 19:09;HO;464004
464004;04/12/2021;;04/12/2021 16:49;49;;04/12/2021 19:09;HO;464004
464004;04/12/2021;;04/12/2021 08:57;50;;04/12/2021 19:09;AB;464004
464004;04/12/2021;;04/12/2021 08:04;51;;04/12/2021 19:30;AB;464004
464004;04/12/2021;;04/12/2021 08:58;52;;04/12/2021 19:31;AB;464004
464004;04/12/2021;;04/12/2021 17:38;53;;04/12/2021 19:35;HO;464004
464004;04/12/2021;;04/12/2021 19:40;54;;04/12/2021 19:43;HO;464004
464004;04/12/2021;;04/12/2021 16:03;55;;04/12/2021 19:59;HO;464004
464004;04/12/2021;;04/12/2021 13:33;56;;04/12/2021 20:02;HO;464004
464004;04/12/2021;;04/12/2021 16:01;57;;04/12/2021 20:05;HO;464004
464004;04/12/2021;;04/12/2021 20:25;58;;04/12/2021 20:39;HO;464004
464004;04/12/2021;;04/12/2021 20:25;59;;04/12/2021 20:43;HO;464004
464004;04/12/2021;;04/12/2021 20:25;60;;04/12/2021 20:43;HO;464004
464004;04/12/2021;;04/12/2021 20:42;61;;04/12/2021 20:44;HO;464004
464004;04/12/2021;;04/12/2021 20:43;62;;04/12/2021 20:46;HO;464004
464004;04/12/2021;;04/12/2021 20:50;63;;04/12/2021 21:00;HO;464004
464004;04/12/2021;;04/12/2021 09:45;64;;04/12/2021 21:09;HO;464004
464004;04/12/2021;;04/12/2021 17:37;65;;04/12/2021 21:11;HO;464004
464004;04/12/2021;;04/12/2021 10:25;66;;04/12/2021 21:13;AB;464004
464004;04/12/2021;;04/12/2021 21:29;67;;04/12/2021 21:41;HO;464004
464004;04/12/2021;;04/12/2021 16:01;68;;04/12/2021 22:02;HO;464004
464004;04/12/2021;;04/12/2021 11:05;69;;04/12/2021 22:10;HO;464004
464004;04/12/2021;;04/12/2021 11:21;70;;04/12/2021 22:45;HO;464004
464004;04/12/2021;;04/12/2021 17:19;71;;04/12/2021 22:59;HO;464004
464004;04/12/2021;;04/12/2021 17:19;72;;04/12/2021 22:59;HO;464004
464004;04/12/2021;;04/12/2021 19:26;73;;04/12/2021 23:39;HO;464004
