CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/12/2021;ENTREES;2;0;0
464011;04/12/2021;SORTIES;2;0;0
464011;04/12/2021;ENTREES;3;0;0
464011;04/12/2021;SORTIES;3;0;0
464011;04/12/2021;ENTREES;4;0;0
464011;04/12/2021;SORTIES;4;0;0
464011;04/12/2021;ENTREES;5;0;1
464011;04/12/2021;SORTIES;5;0;0
464011;04/12/2021;ENTREES;6;0;1
464011;04/12/2021;SORTIES;6;0;0
464011;04/12/2021;ENTREES;7;0;0
464011;04/12/2021;SORTIES;7;0;0
464011;04/12/2021;ENTREES;8;2;1
464011;04/12/2021;SORTIES;8;0;0
464011;04/12/2021;ENTREES;9;4;4
464011;04/12/2021;SORTIES;9;0;0
464011;04/12/2021;ENTREES;10;13;2
464011;04/12/2021;SORTIES;10;2;1
464011;04/12/2021;ENTREES;11;11;1
464011;04/12/2021;SORTIES;11;2;0
464011;04/12/2021;ENTREES;12;12;3
464011;04/12/2021;SORTIES;12;1;1
464011;04/12/2021;ENTREES;13;16;1
464011;04/12/2021;SORTIES;13;3;0
464011;04/12/2021;ENTREES;14;8;7
464011;04/12/2021;SORTIES;14;3;3
464011;04/12/2021;ENTREES;15;8;4
464011;04/12/2021;SORTIES;15;7;2
464011;04/12/2021;ENTREES;16;9;0
464011;04/12/2021;SORTIES;16;6;2
464011;04/12/2021;ENTREES;17;18;2
464011;04/12/2021;SORTIES;17;20;6
464011;04/12/2021;ENTREES;18;7;1
464011;04/12/2021;SORTIES;18;17;5
464011;04/12/2021;ENTREES;19;4;3
464011;04/12/2021;SORTIES;19;20;5
464011;04/12/2021;ENTREES;20;3;1
464011;04/12/2021;SORTIES;20;17;2
464011;04/12/2021;ENTREES;21;0;0
464011;04/12/2021;SORTIES;21;6;2
464011;04/12/2021;ENTREES;22;0;0
464011;04/12/2021;SORTIES;22;0;0
464011;04/12/2021;ENTREES;23;0;1
464011;04/12/2021;SORTIES;23;4;1
464011;05/12/2021;ENTREES;0;0;0
464011;05/12/2021;SORTIES;0;3;2
464011;05/12/2021;ENTREES;1;0;0
464011;05/12/2021;SORTIES;1;0;0
