CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/12/2021;200;2;0;0
464005;04/12/2021;200;3;0;0
464005;04/12/2021;200;4;0;0
464005;04/12/2021;200;5;0;0
464005;04/12/2021;200;6;0;0
464005;04/12/2021;200;7;0;0
464005;04/12/2021;200;8;0;4
464005;04/12/2021;200;9;0;5
464005;04/12/2021;200;10;7;6
464005;04/12/2021;200;11;17;7
464005;04/12/2021;200;12;28;8
464005;04/12/2021;200;13;52;10
464005;04/12/2021;200;14;71;12
464005;04/12/2021;200;15;84;13
464005;04/12/2021;200;16;98;11
464005;04/12/2021;200;17;106;13
464005;04/12/2021;200;18;82;11
464005;04/12/2021;200;19;53;8
464005;04/12/2021;200;20;33;5
464005;04/12/2021;200;21;17;3
464005;04/12/2021;200;22;12;2
464005;04/12/2021;200;23;7;1
464005;05/12/2021;200;0;0;0
464005;05/12/2021;200;1;0;0
