CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2021;ENTREES;2;0;0
464009;04/12/2021;SORTIES;2;0;0
464009;04/12/2021;ENTREES;3;0;0
464009;04/12/2021;SORTIES;3;0;0
464009;04/12/2021;ENTREES;4;0;0
464009;04/12/2021;SORTIES;4;0;0
464009;04/12/2021;ENTREES;5;0;1
464009;04/12/2021;SORTIES;5;0;0
464009;04/12/2021;ENTREES;6;0;4
464009;04/12/2021;SORTIES;6;0;0
464009;04/12/2021;ENTREES;7;1;3
464009;04/12/2021;SORTIES;7;0;0
464009;04/12/2021;ENTREES;8;3;6
464009;04/12/2021;SORTIES;8;0;1
464009;04/12/2021;ENTREES;9;8;7
464009;04/12/2021;SORTIES;9;0;3
464009;04/12/2021;ENTREES;10;24;2
464009;04/12/2021;SORTIES;10;2;0
464009;04/12/2021;ENTREES;11;26;3
464009;04/12/2021;SORTIES;11;2;4
464009;04/12/2021;ENTREES;12;19;1
464009;04/12/2021;SORTIES;12;2;1
464009;04/12/2021;ENTREES;13;20;2
464009;04/12/2021;SORTIES;13;7;2
464009;04/12/2021;ENTREES;14;15;5
464009;04/12/2021;SORTIES;14;1;2
464009;04/12/2021;ENTREES;15;30;1
464009;04/12/2021;SORTIES;15;16;4
464009;04/12/2021;ENTREES;16;27;3
464009;04/12/2021;SORTIES;16;16;3
464009;04/12/2021;ENTREES;17;20;3
464009;04/12/2021;SORTIES;17;19;7
464009;04/12/2021;ENTREES;18;5;3
464009;04/12/2021;SORTIES;18;41;8
464009;04/12/2021;ENTREES;19;1;0
464009;04/12/2021;SORTIES;19;36;8
464009;04/12/2021;ENTREES;20;0;0
464009;04/12/2021;SORTIES;20;31;1
464009;04/12/2021;ENTREES;21;1;1
464009;04/12/2021;SORTIES;21;11;1
464009;04/12/2021;ENTREES;22;0;0
464009;04/12/2021;SORTIES;22;9;0
464009;04/12/2021;ENTREES;23;0;0
464009;04/12/2021;SORTIES;23;4;0
464009;05/12/2021;ENTREES;0;0;1
464009;05/12/2021;SORTIES;0;2;0
464009;05/12/2021;ENTREES;1;0;0
464009;05/12/2021;SORTIES;1;0;0
