CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2021;ENTREES;2;0;0
464010;04/12/2021;SORTIES;2;0;0
464010;04/12/2021;ENTREES;3;0;0
464010;04/12/2021;SORTIES;3;0;0
464010;04/12/2021;ENTREES;4;0;0
464010;04/12/2021;SORTIES;4;0;0
464010;04/12/2021;ENTREES;5;0;0
464010;04/12/2021;SORTIES;5;0;0
464010;04/12/2021;ENTREES;6;0;4
464010;04/12/2021;SORTIES;6;0;2
464010;04/12/2021;ENTREES;7;3;1
464010;04/12/2021;SORTIES;7;0;1
464010;04/12/2021;ENTREES;8;14;2
464010;04/12/2021;SORTIES;8;0;0
464010;04/12/2021;ENTREES;9;40;2
464010;04/12/2021;SORTIES;9;5;2
464010;04/12/2021;ENTREES;10;62;1
464010;04/12/2021;SORTIES;10;2;1
464010;04/12/2021;ENTREES;11;82;2
464010;04/12/2021;SORTIES;11;8;0
464010;04/12/2021;ENTREES;12;51;1
464010;04/12/2021;SORTIES;12;20;0
464010;04/12/2021;ENTREES;13;41;0
464010;04/12/2021;SORTIES;13;16;1
464010;04/12/2021;ENTREES;14;59;1
464010;04/12/2021;SORTIES;14;20;1
464010;04/12/2021;ENTREES;15;51;0
464010;04/12/2021;SORTIES;15;25;0
464010;04/12/2021;ENTREES;16;52;3
464010;04/12/2021;SORTIES;16;65;1
464010;04/12/2021;ENTREES;17;42;0
464010;04/12/2021;SORTIES;17;44;0
464010;04/12/2021;ENTREES;18;10;0
464010;04/12/2021;SORTIES;18;111;0
464010;04/12/2021;ENTREES;19;2;0
464010;04/12/2021;SORTIES;19;65;2
464010;04/12/2021;ENTREES;20;1;1
464010;04/12/2021;SORTIES;20;63;3
464010;04/12/2021;ENTREES;21;0;0
464010;04/12/2021;SORTIES;21;15;1
464010;04/12/2021;ENTREES;22;0;0
464010;04/12/2021;SORTIES;22;28;1
464010;04/12/2021;ENTREES;23;0;0
464010;04/12/2021;SORTIES;23;13;1
464010;05/12/2021;ENTREES;0;0;0
464010;05/12/2021;SORTIES;0;5;1
464010;05/12/2021;ENTREES;1;0;0
464010;05/12/2021;SORTIES;1;1;0
