CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/12/2021;324;2;0;0
464011;04/12/2021;324;3;0;0
464011;04/12/2021;324;4;0;0
464011;04/12/2021;324;5;0;0
464011;04/12/2021;324;6;0;0
464011;04/12/2021;324;7;0;0
464011;04/12/2021;324;8;0;1
464011;04/12/2021;324;9;3;5
464011;04/12/2021;324;10;14;6
464011;04/12/2021;324;11;23;7
464011;04/12/2021;324;12;34;9
464011;04/12/2021;324;13;47;10
464011;04/12/2021;324;14;52;14
464011;04/12/2021;324;15;53;16
464011;04/12/2021;324;16;56;14
464011;04/12/2021;324;17;54;10
464011;04/12/2021;324;18;44;6
464011;04/12/2021;324;19;28;4
464011;04/12/2021;324;20;14;3
464011;04/12/2021;324;21;8;1
464011;04/12/2021;324;22;8;1
464011;04/12/2021;324;23;4;1
464011;05/12/2021;324;0;0;0
464011;05/12/2021;324;1;0;0
