CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2021;ENTREES;2;0;0
464001;04/12/2021;SORTIES;2;1;0
464001;04/12/2021;ENTREES;3;0;0
464001;04/12/2021;SORTIES;3;0;0
464001;04/12/2021;ENTREES;4;0;3
464001;04/12/2021;SORTIES;4;1;0
464001;04/12/2021;ENTREES;5;1;1
464001;04/12/2021;SORTIES;5;0;0
464001;04/12/2021;ENTREES;6;5;3
464001;04/12/2021;SORTIES;6;1;0
464001;04/12/2021;ENTREES;7;12;5
464001;04/12/2021;SORTIES;7;0;3
464001;04/12/2021;ENTREES;8;26;16
464001;04/12/2021;SORTIES;8;1;4
464001;04/12/2021;ENTREES;9;59;26
464001;04/12/2021;SORTIES;9;5;3
464001;04/12/2021;ENTREES;10;101;12
464001;04/12/2021;SORTIES;10;5;5
464001;04/12/2021;ENTREES;11;67;7
464001;04/12/2021;SORTIES;11;17;5
464001;04/12/2021;ENTREES;12;28;11
464001;04/12/2021;SORTIES;12;22;12
464001;04/12/2021;ENTREES;13;13;4
464001;04/12/2021;SORTIES;13;14;6
464001;04/12/2021;ENTREES;14;33;1
464001;04/12/2021;SORTIES;14;24;5
464001;04/12/2021;ENTREES;15;36;2
464001;04/12/2021;SORTIES;15;30;7
464001;04/12/2021;ENTREES;16;29;4
464001;04/12/2021;SORTIES;16;34;7
464001;04/12/2021;ENTREES;17;40;2
464001;04/12/2021;SORTIES;17;63;5
464001;04/12/2021;ENTREES;18;32;4
464001;04/12/2021;SORTIES;18;67;12
464001;04/12/2021;ENTREES;19;18;1
464001;04/12/2021;SORTIES;19;74;22
464001;04/12/2021;ENTREES;20;6;0
464001;04/12/2021;SORTIES;20;65;11
464001;04/12/2021;ENTREES;21;0;1
464001;04/12/2021;SORTIES;21;27;2
464001;04/12/2021;ENTREES;22;2;0
464001;04/12/2021;SORTIES;22;26;3
464001;04/12/2021;ENTREES;23;0;1
464001;04/12/2021;SORTIES;23;14;1
464001;05/12/2021;ENTREES;0;0;0
464001;05/12/2021;SORTIES;0;8;1
464001;05/12/2021;ENTREES;1;0;1
464001;05/12/2021;SORTIES;1;5;0
