CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2021;600;2;0;0
464007;04/12/2021;600;3;0;0
464007;04/12/2021;600;4;0;0
464007;04/12/2021;600;5;0;0
464007;04/12/2021;600;6;0;2
464007;04/12/2021;600;7;0;10
464007;04/12/2021;600;8;0;21
464007;04/12/2021;600;9;10;38
464007;04/12/2021;600;10;60;42
464007;04/12/2021;600;11;137;43
464007;04/12/2021;600;12;214;44
464007;04/12/2021;600;13;284;40
464007;04/12/2021;600;14;339;40
464007;04/12/2021;600;15;377;38
464007;04/12/2021;600;16;403;39
464007;04/12/2021;600;17;361;35
464007;04/12/2021;600;18;268;29
464007;04/12/2021;600;19;148;8
464007;04/12/2021;600;20;81;2
464007;04/12/2021;600;21;47;0
464007;04/12/2021;600;22;23;0
464007;04/12/2021;600;23;14;0
464007;05/12/2021;600;0;0;0
464007;05/12/2021;600;1;0;0
