CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/12/2021;92;2;0;0
464004;04/12/2021;92;3;0;0
464004;04/12/2021;92;4;0;0
464004;04/12/2021;92;5;0;0
464004;04/12/2021;92;6;0;0
464004;04/12/2021;92;7;0;0
464004;04/12/2021;92;8;1;3
464004;04/12/2021;92;9;4;5
464004;04/12/2021;92;10;10;5
464004;04/12/2021;92;11;25;6
464004;04/12/2021;92;12;25;6
464004;04/12/2021;92;13;30;5
464004;04/12/2021;92;14;33;5
464004;04/12/2021;92;15;29;5
464004;04/12/2021;92;16;42;5
464004;04/12/2021;92;17;38;5
464004;04/12/2021;92;18;27;3
464004;04/12/2021;92;19;21;0
464004;04/12/2021;92;20;16;0
464004;04/12/2021;92;21;12;1
464004;04/12/2021;92;22;7;1
464004;04/12/2021;92;23;6;1
464004;05/12/2021;92;0;0;0
464004;05/12/2021;92;1;0;0
