CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/06/2023;324;2;0;0
464011;06/06/2023;324;3;0;0
464011;06/06/2023;324;4;0;0
464011;06/06/2023;324;5;0;3
464011;06/06/2023;324;6;0;13
464011;06/06/2023;324;7;7;29
464011;06/06/2023;324;8;15;43
464011;06/06/2023;324;9;23;54
464011;06/06/2023;324;10;24;57
464011;06/06/2023;324;11;29;58
464011;06/06/2023;324;12;31;54
464011;06/06/2023;324;13;37;52
464011;06/06/2023;324;14;34;46
464011;06/06/2023;324;15;33;42
464011;06/06/2023;324;16;28;33
464011;06/06/2023;324;17;19;24
464011;06/06/2023;324;18;18;8
464011;06/06/2023;324;19;14;6
464011;06/06/2023;324;20;16;7
464011;06/06/2023;324;21;15;6
464011;06/06/2023;324;22;7;4
464011;06/06/2023;324;23;7;4
464011;07/06/2023;324;0;0;0
464011;07/06/2023;324;1;0;0
