CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/06/2023;107;2;0;2
464002;06/06/2023;107;3;0;2
464002;06/06/2023;107;4;0;2
464002;06/06/2023;107;5;0;3
464002;06/06/2023;107;6;0;2
464002;06/06/2023;107;7;3;13
464002;06/06/2023;107;8;9;29
464002;06/06/2023;107;9;13;33
464002;06/06/2023;107;10;21;34
464002;06/06/2023;107;11;22;32
464002;06/06/2023;107;12;21;29
464002;06/06/2023;107;13;27;29
464002;06/06/2023;107;14;29;34
464002;06/06/2023;107;15;26;29
464002;06/06/2023;107;16;17;26
464002;06/06/2023;107;17;12;17
464002;06/06/2023;107;18;11;7
464002;06/06/2023;107;19;8;0
464002;06/06/2023;107;20;8;0
464002;06/06/2023;107;21;7;0
464002;06/06/2023;107;22;6;0
464002;06/06/2023;107;23;5;0
464002;07/06/2023;107;0;0;1
464002;07/06/2023;107;1;0;2
