CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/06/2023;ENTREES;2;0;0
464011;06/06/2023;SORTIES;2;0;0
464011;06/06/2023;ENTREES;3;0;0
464011;06/06/2023;SORTIES;3;0;1
464011;06/06/2023;ENTREES;4;0;0
464011;06/06/2023;SORTIES;4;0;0
464011;06/06/2023;ENTREES;5;0;4
464011;06/06/2023;SORTIES;5;0;0
464011;06/06/2023;ENTREES;6;1;10
464011;06/06/2023;SORTIES;6;0;0
464011;06/06/2023;ENTREES;7;7;17
464011;06/06/2023;SORTIES;7;0;1
464011;06/06/2023;ENTREES;8;8;16
464011;06/06/2023;SORTIES;8;0;2
464011;06/06/2023;ENTREES;9;10;11
464011;06/06/2023;SORTIES;9;2;0
464011;06/06/2023;ENTREES;10;3;4
464011;06/06/2023;SORTIES;10;2;1
464011;06/06/2023;ENTREES;11;5;3
464011;06/06/2023;SORTIES;11;0;2
464011;06/06/2023;ENTREES;12;5;5
464011;06/06/2023;SORTIES;12;3;9
464011;06/06/2023;ENTREES;13;8;3
464011;06/06/2023;SORTIES;13;2;5
464011;06/06/2023;ENTREES;14;2;3
464011;06/06/2023;SORTIES;14;5;9
464011;06/06/2023;ENTREES;15;3;0
464011;06/06/2023;SORTIES;15;4;4
464011;06/06/2023;ENTREES;16;2;2
464011;06/06/2023;SORTIES;16;7;11
464011;06/06/2023;ENTREES;17;4;0
464011;06/06/2023;SORTIES;17;13;9
464011;06/06/2023;ENTREES;18;6;0
464011;06/06/2023;SORTIES;18;7;16
464011;06/06/2023;ENTREES;19;3;7
464011;06/06/2023;SORTIES;19;7;9
464011;06/06/2023;ENTREES;20;3;1
464011;06/06/2023;SORTIES;20;1;0
464011;06/06/2023;ENTREES;21;0;1
464011;06/06/2023;SORTIES;21;1;2
464011;06/06/2023;ENTREES;22;0;1
464011;06/06/2023;SORTIES;22;8;3
464011;06/06/2023;ENTREES;23;0;0
464011;06/06/2023;SORTIES;23;0;0
464011;07/06/2023;ENTREES;0;0;0
464011;07/06/2023;SORTIES;0;1;0
464011;07/06/2023;ENTREES;1;0;0
464011;07/06/2023;SORTIES;1;0;0
