CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/06/2023;ENTREES;2;0;0
464008;06/06/2023;SORTIES;2;0;0
464008;06/06/2023;ENTREES;3;0;0
464008;06/06/2023;SORTIES;3;0;0
464008;06/06/2023;ENTREES;4;0;0
464008;06/06/2023;SORTIES;4;0;0
464008;06/06/2023;ENTREES;5;0;0
464008;06/06/2023;SORTIES;5;0;0
464008;06/06/2023;ENTREES;6;0;2
464008;06/06/2023;SORTIES;6;1;1
464008;06/06/2023;ENTREES;7;0;1
464008;06/06/2023;SORTIES;7;3;2
464008;06/06/2023;ENTREES;8;6;3
464008;06/06/2023;SORTIES;8;4;3
464008;06/06/2023;ENTREES;9;18;4
464008;06/06/2023;SORTIES;9;2;2
464008;06/06/2023;ENTREES;10;13;2
464008;06/06/2023;SORTIES;10;4;0
464008;06/06/2023;ENTREES;11;22;2
464008;06/06/2023;SORTIES;11;2;1
464008;06/06/2023;ENTREES;12;11;1
464008;06/06/2023;SORTIES;12;6;2
464008;06/06/2023;ENTREES;13;10;0
464008;06/06/2023;SORTIES;13;2;2
464008;06/06/2023;ENTREES;14;5;3
464008;06/06/2023;SORTIES;14;5;0
464008;06/06/2023;ENTREES;15;8;1
464008;06/06/2023;SORTIES;15;16;2
464008;06/06/2023;ENTREES;16;4;2
464008;06/06/2023;SORTIES;16;24;1
464008;06/06/2023;ENTREES;17;0;1
464008;06/06/2023;SORTIES;17;14;2
464008;06/06/2023;ENTREES;18;5;0
464008;06/06/2023;SORTIES;18;9;1
464008;06/06/2023;ENTREES;19;4;1
464008;06/06/2023;SORTIES;19;3;0
464008;06/06/2023;ENTREES;20;2;0
464008;06/06/2023;SORTIES;20;6;0
464008;06/06/2023;ENTREES;21;0;0
464008;06/06/2023;SORTIES;21;2;1
464008;06/06/2023;ENTREES;22;0;0
464008;06/06/2023;SORTIES;22;0;0
464008;06/06/2023;ENTREES;23;0;0
464008;06/06/2023;SORTIES;23;6;0
464008;07/06/2023;ENTREES;0;0;0
464008;07/06/2023;SORTIES;0;0;0
464008;07/06/2023;ENTREES;1;0;0
464008;07/06/2023;SORTIES;1;0;0
